"subject","predicate","object"
"http://hu.dbpedia.org/resource/Utapau","http://www.w3.org/2000/01/rdf-schema#label","Utapau"
"http://hu.dbpedia.org/resource/Utapau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utapau"
"http://hu.dbpedia.org/resource/Utapau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_helyek"
"http://hu.dbpedia.org/resource/Utapau","http://dbpedia.org/ontology/wikiPageID",101532
"http://hu.dbpedia.org/resource/Utapau","http://dbpedia.org/ontology/wikiPageRevisionID",22813600
"http://hu.dbpedia.org/resource/Utapau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061231111635/http:/www.starwars.com/databank/location/utapau/index.html"
"http://hu.dbpedia.org/resource/Utapau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091026185730/http:/starwars.wikia.com/wiki/Utapau"
"http://hu.dbpedia.org/resource/Utapau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fiktív_bolygó_infobox"
"http://hu.dbpedia.org/resource/Utapau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Utapau","http://hu.dbpedia.org/property/név","Utapau"
"http://hu.dbpedia.org/resource/Utapau","http://hu.dbpedia.org/property/keringésiIdő",351
"http://hu.dbpedia.org/resource/Utapau","http://hu.dbpedia.org/property/átmérő",12900
"http://hu.dbpedia.org/resource/Utapau","http://hu.dbpedia.org/property/jelleg","sziklabolygó"
"http://hu.dbpedia.org/resource/Utapau","http://hu.dbpedia.org/property/beszéltNyelvek","pau'an, utai, galaktikus"
"http://hu.dbpedia.org/resource/Utapau","http://hu.dbpedia.org/property/fiktívUniverzum","http://hu.dbpedia.org/resource/Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Utapau","http://hu.dbpedia.org/property/forgásiIdő",27
"http://hu.dbpedia.org/resource/Utapau","http://hu.dbpedia.org/property/főTelepülések","http://hu.dbpedia.org/resource/Pau_(Csillagok_háborúja)"
"http://hu.dbpedia.org/resource/Utapau","http://hu.dbpedia.org/property/lakosságFajtája","http://hu.dbpedia.org/resource/Utaik"
"http://hu.dbpedia.org/resource/Utapau","http://hu.dbpedia.org/property/lakosságFajtája","http://hu.dbpedia.org/resource/Pau’anok"
"http://hu.dbpedia.org/resource/Utapau","http://hu.dbpedia.org/property/légkör",1
"http://hu.dbpedia.org/resource/Utapau","http://hu.dbpedia.org/property/lélekszám",95
"http://hu.dbpedia.org/resource/Utapau","http://hu.dbpedia.org/property/napokSzáma",1
"http://hu.dbpedia.org/resource/Utapau","http://hu.dbpedia.org/property/nevezetességek","Pahum Kulturális Központ"
"http://hu.dbpedia.org/resource/Utapau","http://hu.dbpedia.org/property/rendszer","http://hu.dbpedia.org/resource/Utapau_rendszer"
"http://hu.dbpedia.org/resource/Utapau","http://hu.dbpedia.org/property/szektor","Tarabba űrszektor , N-19"
"http://hu.dbpedia.org/resource/Utapau","http://hu.dbpedia.org/property/szövetségiTagság","Független - Független Rendszerek Konföderációja - Galaktikus Birodalom - Felkelők Szövetsége - Új Köztársaság"
"http://hu.dbpedia.org/resource/Utapau","http://hu.dbpedia.org/property/távolság",51000
"http://hu.dbpedia.org/resource/Utapau","http://hu.dbpedia.org/property/éghajlat","mérsékelt, száraz, szélviharos"
"http://hu.dbpedia.org/resource/Utapau","http://hu.dbpedia.org/property/felszín","Óriási szakadéküregekkel  teli sziklafelszín"
"http://hu.dbpedia.org/resource/Utapau","http://hu.dbpedia.org/property/holdakSzáma",9
"http://hu.dbpedia.org/resource/Utapau","http://hu.dbpedia.org/property/élővilág","http://hu.dbpedia.org/resource/Nos_szörny"
"http://hu.dbpedia.org/resource/Utapau","http://hu.dbpedia.org/property/élővilág","http://hu.dbpedia.org/resource/Állatok_a_Csillagok_háborúja_világában"
"http://hu.dbpedia.org/resource/Utapau","http://dbpedia.org/ontology/abstract","Az Utapau a Csillagok háborúja univerzumának egyik bolygója. Az Utapau, amely a Külső Peremvidék hatalmas, száraz síkságokkal és óriási szakadékokkal tűzdelt bolygója, a egyik periferiális bolygórendszere. A bolygófelszín éghajlatát meghatározó szélviharok miatt csak a mélyen a felszín alá nyúló szakadékok lakhatóak."
"http://hu.dbpedia.org/resource/Utapau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Utapau?oldid=22813600&ns=0"
"http://hu.dbpedia.org/resource/Utapau","http://dbpedia.org/ontology/wikiPageLength",6019
"http://hu.dbpedia.org/resource/Utapau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Utapau"
"http://hu.wikipedia.org/wiki/Utapau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Utapau"
