"subject","predicate","object"
"http://hu.dbpedia.org/resource/0._dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hawass-PRK_cikk"
"http://hu.dbpedia.org/resource/Sablon:Hawass-PRK_cikk","http://dbpedia.org/ontology/wikiPageID",594786
"http://hu.dbpedia.org/resource/Sablon:Hawass-PRK_cikk","http://dbpedia.org/ontology/wikiPageRevisionID",18389661
"http://hu.dbpedia.org/resource/Sablon:Hawass-PRK_cikk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablonmester-XML"
"http://hu.dbpedia.org/resource/Sablon:Hawass-PRK_cikk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Hawass-PRK_cikk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Sablon:Hawass-PRK_cikk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Hawass-PRK_cikk?oldid=18389661&ns=10"
"http://hu.dbpedia.org/resource/Abüdosz_(Egyiptom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hawass-PRK_cikk"
"http://hu.dbpedia.org/resource/Baka-piramis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hawass-PRK_cikk"
"http://hu.dbpedia.org/resource/Dzsedefré-piramis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hawass-PRK_cikk"
"http://hu.dbpedia.org/resource/Eltemetett_piramis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hawass-PRK_cikk"
"http://hu.dbpedia.org/resource/Fáraó_masztabája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hawass-PRK_cikk"
"http://hu.dbpedia.org/resource/Gízai_nagy_piramis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hawass-PRK_cikk"
"http://hu.dbpedia.org/resource/Hierakónpoliszi_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hawass-PRK_cikk"
"http://hu.dbpedia.org/resource/I._Hentkauesz_sírja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hawass-PRK_cikk"
"http://hu.dbpedia.org/resource/I._Skorpió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hawass-PRK_cikk"
"http://hu.dbpedia.org/resource/II._Hentkauesz_piramisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hawass-PRK_cikk"
"http://hu.dbpedia.org/resource/Nagada-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hawass-PRK_cikk"
"http://hu.dbpedia.org/resource/Nagada_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hawass-PRK_cikk"
"http://hu.dbpedia.org/resource/Nagada_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hawass-PRK_cikk"
"http://hu.dbpedia.org/resource/Napbárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hawass-PRK_cikk"
"http://hu.dbpedia.org/resource/Nehen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hawass-PRK_cikk"
"http://hu.dbpedia.org/resource/Noferirkaré-piramis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hawass-PRK_cikk"
"http://hu.dbpedia.org/resource/Réteges_piramis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hawass-PRK_cikk"
"http://hu.dbpedia.org/resource/Sablon:Hawass-PRK_cikk/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hawass-PRK_cikk"
"http://hu.dbpedia.org/resource/Szahuré-piramis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hawass-PRK_cikk"
"http://hu.dbpedia.org/resource/Tört_falú_piramis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hawass-PRK_cikk"
"http://hu.dbpedia.org/resource/Umm_el-Kaáb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hawass-PRK_cikk"
"http://hu.dbpedia.org/resource/Uszerkaf-piramis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hawass-PRK_cikk"
"http://hu.dbpedia.org/resource/Vörös_piramis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hawass-PRK_cikk"
"http://hu.dbpedia.org/resource/Ókori_egyiptomi_templomépítészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hawass-PRK_cikk"
