"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vukovics_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vukovics_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vukovics_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vukovics_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vukovics_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vukovics_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vukovics_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vukovics_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vukovics_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vukovics_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vukovics_Géza","http://www.w3.org/2000/01/rdf-schema#label","Vukovics Géza"
"http://hu.dbpedia.org/resource/Vukovics_Géza","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Újvidék"
"http://hu.dbpedia.org/resource/Vukovics_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadkaiak"
"http://hu.dbpedia.org/resource/Vukovics_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Vukovics_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vukovics_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újvidékiek"
"http://hu.dbpedia.org/resource/Vukovics_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vukovics_Géza","http://dbpedia.org/ontology/wikiPageID",144564
"http://hu.dbpedia.org/resource/Vukovics_Géza","http://dbpedia.org/ontology/wikiPageRevisionID",20288622
"http://hu.dbpedia.org/resource/Vukovics_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Vukovics_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vukovics_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vukovics_Géza","http://hu.dbpedia.org/property/név","Vukovics Géza"
"http://hu.dbpedia.org/resource/Vukovics_Géza","http://hu.dbpedia.org/property/születésiDátum","--11-12"
"http://hu.dbpedia.org/resource/Vukovics_Géza","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szabadka"
"http://hu.dbpedia.org/resource/Vukovics_Géza","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Vukovics_Géza","http://hu.dbpedia.org/property/halálDátuma",2007
"http://hu.dbpedia.org/resource/Vukovics_Géza","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Újvidék"
"http://hu.dbpedia.org/resource/Vukovics_Géza","http://hu.dbpedia.org/property/szakma","lapszerkesztő"
"http://hu.dbpedia.org/resource/Vukovics_Géza","http://hu.dbpedia.org/property/szakma","esszéíró,"
"http://hu.dbpedia.org/resource/Vukovics_Géza","http://hu.dbpedia.org/property/szakma","publicista,"
"http://hu.dbpedia.org/resource/Vukovics_Géza","http://hu.dbpedia.org/property/szakma","műfordító,"
"http://hu.dbpedia.org/resource/Vukovics_Géza","http://dbpedia.org/ontology/abstract","Vukovics Géza (Szabadka, 1928. november 12. – Újvidék, 2007.) publicista, esszéíró, műfordító, lapszerkesztő. Barátai körében rendszerint csak Cagi néven volt ismert."
"http://hu.dbpedia.org/resource/Vukovics_Géza","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Vukovics_Géza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vukovics_Géza?oldid=20288622&ns=0"
"http://hu.dbpedia.org/resource/Vukovics_Géza","http://dbpedia.org/ontology/wikiPageLength",3045
"http://hu.dbpedia.org/resource/Vukovics_Géza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vukovics_Géza"
"http://hu.wikipedia.org/wiki/Vukovics_Géza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vukovics_Géza"
