"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asterix_és_a_vikingek","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Asterix_–_Az_istenek_otthona"
"http://hu.dbpedia.org/resource/Asterix_–_Az_istenek_otthona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Asterix_–_Az_istenek_otthona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Asterix_–_Az_istenek_otthona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Asterix_–_Az_istenek_otthona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Asterix_–_Az_istenek_otthona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Asterix_–_Az_istenek_otthona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Asterix_–_Az_istenek_otthona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Asterix_–_Az_istenek_otthona","http://www.w3.org/2000/01/rdf-schema#label","Asterix – Az istenek otthona"
"http://hu.dbpedia.org/resource/Asterix_–_Az_istenek_otthona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0125p614"
"http://hu.dbpedia.org/resource/Asterix_–_Az_istenek_otthona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Asterix_–_Az_istenek_otthona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kalandfilmek"
"http://hu.dbpedia.org/resource/Asterix_–_Az_istenek_otthona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmvígjátékok"
"http://hu.dbpedia.org/resource/Asterix_–_Az_istenek_otthona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_családi_filmek"
"http://hu.dbpedia.org/resource/Asterix_–_Az_istenek_otthona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_filmjei"
"http://hu.dbpedia.org/resource/Asterix_–_Az_istenek_otthona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Asterix_–_Az_istenek_otthona","http://dbpedia.org/ontology/wikiPageID",1155897
"http://hu.dbpedia.org/resource/Asterix_–_Az_istenek_otthona","http://dbpedia.org/ontology/wikiPageRevisionID",23826423
"http://hu.dbpedia.org/resource/Asterix_–_Az_istenek_otthona","http://dbpedia.org/ontology/wikiPageExternalLink","http://asterix.wikia.com/wiki/Asterix:_The_Land_of_the_Gods%7C%7C''Asterix"
"http://hu.dbpedia.org/resource/Asterix_–_Az_istenek_otthona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Asterix_–_Az_istenek_otthona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Asterix_–_Az_istenek_otthona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Asterix-sorozat"
"http://hu.dbpedia.org/resource/Asterix_–_Az_istenek_otthona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Asterix_–_Az_istenek_otthona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Asterix_–_Az_istenek_otthona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Asterix_–_Az_istenek_otthona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Asterix_–_Az_istenek_otthona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Asterix_–_Az_istenek_otthona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Asterix_–_Az_istenek_otthona","http://hu.dbpedia.org/property/alapmű","Albert Uderzo"
"http://hu.dbpedia.org/resource/Asterix_–_Az_istenek_otthona","http://hu.dbpedia.org/property/alapmű","René Goscinny"
"http://hu.dbpedia.org/resource/Asterix_–_Az_istenek_otthona","http://hu.dbpedia.org/property/alapmű",""
"http://hu.dbpedia.org/resource/Asterix_–_Az_istenek_otthona","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Asterix_–_Az_istenek_otthona","http://hu.dbpedia.org/property/bemutató","--11-26"
"http://hu.dbpedia.org/resource/Asterix_–_Az_istenek_otthona","http://hu.dbpedia.org/property/bemutató","--12-25"
"http://hu.dbpedia.org/resource/Asterix_–_Az_istenek_otthona","http://hu.dbpedia.org/property/előző","Asterix és a vikingek"
"http://hu.dbpedia.org/resource/Asterix_–_Az_istenek_otthona","http://hu.dbpedia.org/property/forgalmazó","SND"
"http://hu.dbpedia.org/resource/Asterix_–_Az_istenek_otthona","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Asterix_–_Az_istenek_otthona","http://hu.dbpedia.org/property/forgalmazó","InterCom Zrt."
"http://hu.dbpedia.org/resource/Asterix_–_Az_istenek_otthona","http://hu.dbpedia.org/property/forgatókönyvíró","Alexandre Astier"
"http://hu.dbpedia.org/resource/Asterix_–_Az_istenek_otthona","http://hu.dbpedia.org/property/gyártó","Belvision"
"http://hu.dbpedia.org/resource/Asterix_–_Az_istenek_otthona","http://hu.dbpedia.org/property/gyártó","M6 Studio"
"http://hu.dbpedia.org/resource/Asterix_–_Az_istenek_otthona","http://hu.dbpedia.org/property/gyártó","M6 Films"
"http://hu.dbpedia.org/resource/Asterix_–_Az_istenek_otthona","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Asterix_–_Az_istenek_otthona","http://hu.dbpedia.org/property/gyártó","Grid Animation"
"http://hu.dbpedia.org/resource/Asterix_–_Az_istenek_otthona","http://hu.dbpedia.org/property/hang","Bernard Alane"
"http://hu.dbpedia.org/resource/Asterix_–_Az_istenek_otthona","http://hu.dbpedia.org/property/hang","Laurent Lafitte"
"http://hu.dbpedia.org/resource/Asterix_–_Az_istenek_otthona","http://hu.dbpedia.org/property/hang","Alain Chabat"
"http://hu.dbpedia.org/resource/Asterix_–_Az_istenek_otthona","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Asterix_–_Az_istenek_otthona","http://hu.dbpedia.org/property/hang","Roger Carel"
"http://hu.dbpedia.org/resource/Asterix_–_Az_istenek_otthona","http://hu.dbpedia.org/property/hang","Guillaume Briat"
"http://hu.dbpedia.org/resource/Asterix_–_Az_istenek_otthona","http://hu.dbpedia.org/property/időtartam",82
"http://hu.dbpedia.org/resource/Asterix_–_Az_istenek_otthona","http://hu.dbpedia.org/property/képarány",1.85
"http://hu.dbpedia.org/resource/Asterix_–_Az_istenek_otthona","http://hu.dbpedia.org/property/következő","Asterix: A varázsital titka"
"http://hu.dbpedia.org/resource/Asterix_–_Az_istenek_otthona","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/RTL_Klub"
"http://hu.dbpedia.org/resource/Asterix_–_Az_istenek_otthona","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandfilm"
"http://hu.dbpedia.org/resource/Asterix_–_Az_istenek_otthona","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
