"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aciklovir","http://www.w3.org/2000/01/rdf-schema#label","Aciklovir"
"http://hu.dbpedia.org/resource/Aciklovir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xbjr"
"http://hu.dbpedia.org/resource/Aciklovir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_S01"
"http://hu.dbpedia.org/resource/Aciklovir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_D06"
"http://hu.dbpedia.org/resource/Aciklovir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_J05"
"http://hu.dbpedia.org/resource/Aciklovir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Purinok"
"http://hu.dbpedia.org/resource/Aciklovir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_vírusfertőzések_gyógyszerei"
"http://hu.dbpedia.org/resource/Aciklovir","http://dbpedia.org/ontology/wikiPageID",39081
"http://hu.dbpedia.org/resource/Aciklovir","http://dbpedia.org/ontology/wikiPageRevisionID",21190454
"http://hu.dbpedia.org/resource/Aciklovir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AntivirálisSzerek"
"http://hu.dbpedia.org/resource/Aciklovir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC"
"http://hu.dbpedia.org/resource/Aciklovir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Aciklovir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Aciklovir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iv"
