"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyugati_Mebon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nyugati_Mebon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nyugati_Mebon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Nyugati_Mebon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyugati_Mebon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nyugati_Mebon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Nyugati_Mebon","http://www.w3.org/2000/01/rdf-schema#label","Nyugati Mebon"
"http://hu.dbpedia.org/resource/Nyugati_Mebon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07c84m"
"http://hu.dbpedia.org/resource/Nyugati_Mebon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Nyugati_Mebon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angkor_hindu_templomai"
"http://hu.dbpedia.org/resource/Nyugati_Mebon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterséges_szigetek"
"http://hu.dbpedia.org/resource/Nyugati_Mebon","http://dbpedia.org/ontology/wikiPageID",153432
"http://hu.dbpedia.org/resource/Nyugati_Mebon","http://dbpedia.org/ontology/wikiPageRevisionID",23573832
"http://hu.dbpedia.org/resource/Nyugati_Mebon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070903081453/http:/conferences.arts.usyd.edu.au/viewabstract.php%3Fid=595&cf=9"
"http://hu.dbpedia.org/resource/Nyugati_Mebon","http://xmlns.com/foaf/0.1/name","Angkor romjai"
"http://hu.dbpedia.org/resource/Nyugati_Mebon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angkor_romjai"
"http://hu.dbpedia.org/resource/Nyugati_Mebon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nyugati_Mebon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyugati_Mebon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Nyugati_Mebon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Nyugati_Mebon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyugati_Mebon","http://hu.dbpedia.org/property/hosszúságiFok",103
"http://hu.dbpedia.org/resource/Nyugati_Mebon","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/Nyugati_Mebon","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Nyugati_Mebon","http://hu.dbpedia.org/property/kritériumok","I, II, III, IV"
"http://hu.dbpedia.org/resource/Nyugati_Mebon","http://hu.dbpedia.org/property/kép","Angkor Wat at sunrise.JPG"
"http://hu.dbpedia.org/resource/Nyugati_Mebon","http://hu.dbpedia.org/property/név","Angkor romjai"
"http://hu.dbpedia.org/resource/Nyugati_Mebon","http://hu.dbpedia.org/property/ország","Kambodzsa"
"http://hu.dbpedia.org/resource/Nyugati_Mebon","http://hu.dbpedia.org/property/szélességiFok",13
"http://hu.dbpedia.org/resource/Nyugati_Mebon","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Nyugati_Mebon","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Nyugati_Mebon","http://hu.dbpedia.org/property/év",1992
"http://hu.dbpedia.org/resource/Nyugati_Mebon","http://dbpedia.org/ontology/abstract","A nyugati Mebon hindu templomrom Angkorban, Kambodzsában. A 11. században (1050-1066) uralkodása alatt épült sziget-templomot a térség legnagyobb víztározója, a nyugati Baraj közepén kialakított mesterséges szigeten emelték. A szentély legérdekesebb lelete az 1936-ban által talált bronz Visnu szobor. A szobor, Délkelet-Ázsia legnagyobb korabeli bronzfigurája, arccal lefelé, a templom padlójába temetve hevert. Ma a phnompeni Nemzeti Múzeumban látható."
"http://hu.dbpedia.org/resource/Nyugati_Mebon","http://dbpedia.org/ontology/creationYear","1992"
"http://hu.dbpedia.org/resource/Nyugati_Mebon","http://dbpedia.org/ontology/requirement","I, II, III, IV"
"http://hu.dbpedia.org/resource/Nyugati_Mebon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyugati_Mebon?oldid=23573832&ns=0"
"http://hu.dbpedia.org/resource/Nyugati_Mebon","http://dbpedia.org/ontology/wikiPageLength",1452
"http://hu.dbpedia.org/resource/Nyugati_Mebon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyugati_Mebon"
"http://hu.dbpedia.org/resource/Nyugati_Mébon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyugati_Mebon"
"http://hu.wikipedia.org/wiki/Nyugati_Mebon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyugati_Mebon"
