"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gheorghe_Zamfir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gheorghe_Zamfir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gheorghe_Zamfir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gheorghe_Zamfir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gheorghe_Zamfir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gheorghe_Zamfir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gheorghe_Zamfir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gheorghe_Zamfir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gheorghe_Zamfir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gheorghe_Zamfir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gheorghe_Zamfir","http://www.w3.org/2000/01/rdf-schema#label","Gheorghe Zamfir"
"http://hu.dbpedia.org/resource/Gheorghe_Zamfir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036wh"
"http://hu.dbpedia.org/resource/Gheorghe_Zamfir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_művészek"
"http://hu.dbpedia.org/resource/Gheorghe_Zamfir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gheorghe_Zamfir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gheorghe_Zamfir","http://dbpedia.org/ontology/wikiPageID",212821
"http://hu.dbpedia.org/resource/Gheorghe_Zamfir","http://dbpedia.org/ontology/wikiPageRevisionID",21022629
"http://hu.dbpedia.org/resource/Gheorghe_Zamfir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gheorghezamfir.ro"
"http://hu.dbpedia.org/resource/Gheorghe_Zamfir","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=hnj67PzRrvM"
"http://hu.dbpedia.org/resource/Gheorghe_Zamfir","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=DC-qVU58Nk4&mode=related&search="
"http://hu.dbpedia.org/resource/Gheorghe_Zamfir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
