"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drivenik_vára","http://www.w3.org/2000/01/rdf-schema#label","Drivenik vára"
"http://hu.dbpedia.org/resource/Drivenik_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Drivenik_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:13._századi_építmények"
"http://hu.dbpedia.org/resource/Drivenik_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Drivenik_vára","http://dbpedia.org/ontology/wikiPageID",1718380
"http://hu.dbpedia.org/resource/Drivenik_vára","http://dbpedia.org/ontology/wikiPageRevisionID",22916814
"http://hu.dbpedia.org/resource/Drivenik_vára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-vinodol.hr/"
"http://hu.dbpedia.org/resource/Drivenik_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://lako.com.hr/2016/06/26/drivenik/"
"http://hu.dbpedia.org/resource/Drivenik_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090623121155/http:/ineco.posluh.hr/pgz/vinodol/edriven.htm"
"http://hu.dbpedia.org/resource/Drivenik_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Drivenik_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Drivenik_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Drivenik_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Drivenik_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Drivenik_vára","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Drivenik_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Drivenik_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Drivenik_vára","http://hu.dbpedia.org/property/kép","Drivenik, Vinodol, Croatia.jpg"
"http://hu.dbpedia.org/resource/Drivenik_vára","http://hu.dbpedia.org/property/név","Drivenik vára"
"http://hu.dbpedia.org/resource/Drivenik_vára","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Drivenik_vára","http://hu.dbpedia.org/property/sorsa","elhagyták"
"http://hu.dbpedia.org/resource/Drivenik_vára","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Drivenik_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Drivenik_vára","http://hu.dbpedia.org/property/szélességiÍvperc",14
"http://hu.dbpedia.org/resource/Drivenik_vára","http://hu.dbpedia.org/property/másNév","Grad Drivenik"
"http://hu.dbpedia.org/resource/Drivenik_vára","http://hu.dbpedia.org/property/épült",13
"http://hu.dbpedia.org/resource/Drivenik_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",181
"http://hu.dbpedia.org/resource/Drivenik_vára","http://hu.dbpedia.org/property/elpusztult",19
"http://hu.dbpedia.org/resource/Drivenik_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Drivenik"
"http://hu.dbpedia.org/resource/Drivenik_vára","http://hu.dbpedia.org/property/típusa","hegyvidéki"
"http://hu.dbpedia.org/resource/Drivenik_vára","http://hu.dbpedia.org/property/állapota","rom"
"http://hu.dbpedia.org/resource/Drivenik_vára","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Drivenik_vára","http://dbpedia.org/ontology/abstract","Drivenik vára (horvátul: Grad Drivenik), vár Horvátországban, a Vinodolhoz tartozó Drivenik falu határában."
"http://hu.dbpedia.org/resource/Drivenik_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Drivenik_vára?oldid=22916814&ns=0"
"http://hu.dbpedia.org/resource/Drivenik_vára","http://dbpedia.org/ontology/wikiPageLength",2965
"http://hu.dbpedia.org/resource/Drivenik_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Drivenik_vára"
"http://hu.wikipedia.org/wiki/Drivenik_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Drivenik_vára"
