"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olbers-paradoxon","http://www.w3.org/2000/01/rdf-schema#label","Olbers-paradoxon"
"http://hu.dbpedia.org/resource/Olbers-paradoxon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mnl"
"http://hu.dbpedia.org/resource/Olbers-paradoxon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paradoxonok"
"http://hu.dbpedia.org/resource/Olbers-paradoxon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztrofizika"
"http://hu.dbpedia.org/resource/Olbers-paradoxon","http://dbpedia.org/ontology/wikiPageID",21370
"http://hu.dbpedia.org/resource/Olbers-paradoxon","http://dbpedia.org/ontology/wikiPageRevisionID",22868436
"http://hu.dbpedia.org/resource/Olbers-paradoxon","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu.ezp2.harvard.edu/cgi-bin/nph-bib_query%3Fbibcode=1991ApJ%E2%80%A6367..399W&db_key=AST&high=424916f22407720"
"http://hu.dbpedia.org/resource/Olbers-paradoxon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faqs.org/faqs/astronomy/faq/part9/section-17.html"
"http://hu.dbpedia.org/resource/Olbers-paradoxon","http://dbpedia.org/ontology/wikiPageExternalLink","http://math.ucr.edu/home/baez/physics/Relativity/GR/olbers.html"
"http://hu.dbpedia.org/resource/Olbers-paradoxon","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu.ezp2.harvard.edu/cgi-bin/nph-bib_query%3Fbibcode=1991ApJ%E2%80%A6367..399W&amp;db_key=AST&amp;high=424916f22407720"
"http://hu.dbpedia.org/resource/Olbers-paradoxon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081012214756/http:/eserver.org/books/poe/eureka.html"
"http://hu.dbpedia.org/resource/Olbers-paradoxon","http://dbpedia.org/ontology/wikiPageExternalLink","http://supernova.lbl.gov/~evlinder/umass/faqm.html%23olber"
"http://hu.dbpedia.org/resource/Olbers-paradoxon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astro.ubc.ca/people/scott/cmb_intro.html"
"http://hu.dbpedia.org/resource/Olbers-paradoxon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olbers-paradoxon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/Olbers-paradoxon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Olbers-paradoxon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Olbers-paradoxon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Olbers-paradoxon","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Olbers-paradoxon","http://hu.dbpedia.org/property/url","http://adsabs.harvard.edu.ezp2.harvard.edu/cgi-bin/nph-bib_query%3Fbibcode=1991ApJ%E2%80%A6367..399W&db_key=AST&high=424916f22407720"
"http://hu.dbpedia.org/resource/Olbers-paradoxon","http://dbpedia.org/ontology/abstract","Az Olbers-paradoxon (vagy ) Heinrich Wilhelm Olbers német csillagász által 1826-ban megfogalmazott fizikai paradoxon, amelyet korábban Johannes Kepler (1610-ben), valamint Halley és (a 18. században) is leírt. A paradoxon szerint, ha a világegyetem végtelen lenne, akkor a végtelen számú csillag fényének összeadódása miatt az égboltnak éjszaka is mindenfelé világosnak kellene lennie. A tapasztalat azonban ezzel ellentétes."
"http://hu.dbpedia.org/resource/Olbers-paradoxon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olbers-paradoxon?oldid=22868436&ns=0"
"http://hu.dbpedia.org/resource/Olbers-paradoxon","http://dbpedia.org/ontology/wikiPageLength",8976
"http://hu.dbpedia.org/resource/Olbers-paradoxon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olbers-paradoxon"
"http://hu.wikipedia.org/wiki/Olbers-paradoxon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olbers-paradoxon"
