"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asculumi_csata_(Kr._e._209)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Asculumi_csata_(Kr._e._209)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Asculumi_csata_(Kr._e._209)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Asculumi_csata_(Kr._e._209)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Asculumi_csata_(Kr._e._209)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Asculumi_csata_(Kr._e._209)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Asculumi_csata_(Kr._e._209)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Asculumi_csata_(Kr._e._209)","http://www.w3.org/2000/01/rdf-schema#label","Asculumi csata (Kr. e. 209)"
"http://hu.dbpedia.org/resource/Asculumi_csata_(Kr._e._209)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ch819"
"http://hu.dbpedia.org/resource/Asculumi_csata_(Kr._e._209)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_második_pun_háború_csatái"
"http://hu.dbpedia.org/resource/Asculumi_csata_(Kr._e._209)","http://dbpedia.org/ontology/wikiPageID",899352
"http://hu.dbpedia.org/resource/Asculumi_csata_(Kr._e._209)","http://dbpedia.org/ontology/wikiPageRevisionID",21966691
"http://hu.dbpedia.org/resource/Asculumi_csata_(Kr._e._209)","http://xmlns.com/foaf/0.1/name","Asculumi csata (Kr. e. 209)"
