"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szekta","http://www.w3.org/2000/01/rdf-schema#label","Szekta"
"http://hu.dbpedia.org/resource/Szekta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06p3n"
"http://hu.dbpedia.org/resource/Szekta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociológiai_fogalmak"
"http://hu.dbpedia.org/resource/Szekta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekták"
"http://hu.dbpedia.org/resource/Szekta","http://dbpedia.org/ontology/wikiPageID",17039
"http://hu.dbpedia.org/resource/Szekta","http://dbpedia.org/ontology/wikiPageRevisionID",23760260
"http://hu.dbpedia.org/resource/Szekta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.religioustolerance.org/dc_branc.htm"
"http://hu.dbpedia.org/resource/Szekta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060821132831/http:/www.gbs.sha.bw.schule.de/small_lambofgod.htm"
"http://hu.dbpedia.org/resource/Szekta","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/americas/6650545.stm"
"http://hu.dbpedia.org/resource/Szekta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.religioustolerance.org/dc_solar.htm"
"http://hu.dbpedia.org/resource/Szekta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.escalofrio.com/n/Asesinos/Adolfo_de_Jesus_Constanzo/Adolfo_de_Jesus_Constanzo.php"
"http://hu.dbpedia.org/resource/Szekta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.religioustolerance.org/dc_highe.htm"
"http://hu.dbpedia.org/resource/Szekta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.religioustolerance.org/dc_rest.htm"
"http://hu.dbpedia.org/resource/Szekta","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/erich-von-daniken-jelensegek"
"http://hu.dbpedia.org/resource/Szekta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabadgondolkodo.hu/ateizmus/vallaskritika/tenyek-es-keresztenyek.php"
"http://hu.dbpedia.org/resource/Szekta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antiszekta.gportal.hu"
"http://hu.dbpedia.org/resource/Szekta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090813004826/http:/torz.freeweb.hu/jimjones.htm"
"http://hu.dbpedia.org/resource/Szekta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070606215559/http:/www.apologia.hu/pdf/killer-cults.pdf"
"http://hu.dbpedia.org/resource/Szekta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.washingtonpost.com/wp-srv/national/longterm/cult/chronology.htm"
"http://hu.dbpedia.org/resource/Szekta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szekta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgoz"
"http://hu.dbpedia.org/resource/Szekta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szekta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Szekta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szekta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szekta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Szekta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szekta","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Szekta","http://hu.dbpedia.org/property/url","http://www.escalofrio.com/n/Asesinos/Adolfo_de_Jesus_Constanzo/Adolfo_de_Jesus_Constanzo.php"
"http://hu.dbpedia.org/resource/Szekta","http://dbpedia.org/ontology/abstract","A szekta a leggyakoribb értelmezés szerint egy nagyobb vallási, kulturális, politikai, vagy szociális szempontból jól megkülönböztethető csoporttól elkülönülő, azzal szemben álló kisebb csoport."
"http://hu.dbpedia.org/resource/Szekta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szekta?oldid=23760260&ns=0"
"http://hu.dbpedia.org/resource/Szekta","http://dbpedia.org/ontology/wikiPageLength",17882
"http://hu.dbpedia.org/resource/Szekta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szekta"
"http://hu.wikipedia.org/wiki/Szekta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szekta"
