"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magnus_Goodman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Magnus_Goodman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Magnus_Goodman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Magnus_Goodman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Magnus_Goodman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Magnus_Goodman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magnus_Goodman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Magnus_Goodman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Magnus_Goodman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Magnus_Goodman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Magnus_Goodman","http://www.w3.org/2000/01/rdf-schema#label","Magnus Goodman"
"http://hu.dbpedia.org/resource/Magnus_Goodman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r4_my"
"http://hu.dbpedia.org/resource/Magnus_Goodman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Magnus_Goodman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(jégkorong)"
"http://hu.dbpedia.org/resource/Magnus_Goodman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_jégkorongozók"
"http://hu.dbpedia.org/resource/Magnus_Goodman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyorskorcsolyázók"
"http://hu.dbpedia.org/resource/Magnus_Goodman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Allan-kupa_győztesek"
"http://hu.dbpedia.org/resource/Magnus_Goodman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Magnus_Goodman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_született_személyek"
"http://hu.dbpedia.org/resource/Magnus_Goodman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1920)"
"http://hu.dbpedia.org/resource/Magnus_Goodman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_jégkorongozók"
"http://hu.dbpedia.org/resource/Magnus_Goodman","http://dbpedia.org/ontology/wikiPageID",1052028
"http://hu.dbpedia.org/resource/Magnus_Goodman","http://dbpedia.org/ontology/wikiPageRevisionID",22725538
"http://hu.dbpedia.org/resource/Magnus_Goodman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121111022747/http:/www.sports-reference.com/olympics/athletes/go/mike-goodman-1.html"
"http://hu.dbpedia.org/resource/Magnus_Goodman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php%3Fpid=22174"
"http://hu.dbpedia.org/resource/Magnus_Goodman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.winnipegfalcons.com/"
"http://hu.dbpedia.org/resource/Magnus_Goodman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/529279-mike-goodman.html"
"http://hu.dbpedia.org/resource/Magnus_Goodman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070317000022/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=GOODMMIK01"
"http://hu.dbpedia.org/resource/Magnus_Goodman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Magnus_Goodman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Magnus_Goodman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Magnus_Goodman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Magnus_Goodman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Magnus_Goodman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Magnus_Goodman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Magnus_Goodman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1920-as_kanadai_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Magnus_Goodman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magnus_Goodman","http://dbpedia.org/ontology/abstract","Magnus „Mike” Goodman (Kanada, Manitoba, Winnipeg, 1898. március 18. – Amerikai Egyesült Államok, Florida, Dade City, 1991. július 18.) olimpiai bajnok kanadai jégkorongozó. Ősei Izlandról származnak. Kerettag volt az 1920-as nyári olimpia kanadai jégkorongcsapatában. Védő volt a posztja. Ez nem egy válogatott volt, hanem egy klubcsapat, a . A csapat mind a három mérkőzést megnyerte. Egyedül csak az amerikai válogatottat tudták nehezen megverni 2–0-ra az elődöntőben. A döntőben a svéd válogatottat verték 12–1-re. Amatőr pályafutása alatt 1920-ban megnyerte az , amiért az amatőr senior csapatok versengenek Kanadában. Alsóbb ligás pályafutását szinte csak az nevű ligában töltötte. Először a kezdett játszani 1925-ben. Egészen 1931-ig játszott ebben a csapatban. Ekkor átszerződött a . Két év után visszament a Hornetsbe, ami összeolvadt a Wichita Blue Jaysszel. Itt már egyszerre volt játékos és edző is. Egy szezon és 40 mérkőzés után a került. Innentől kezdve pályafutása végéig játékos és edző volt egyszerre. A szezon végén bajnokok lettek. A következő szezonban is a Greyhoundsban játszott, majd három évre a ment. Végül a THL-es Coral Gables Seminolesból vonult vissza 1939-ben. Gyorskorcsolyázóként észak-amerikai bajnok volt 1920-ban. Emellett elismert úszó is volt."
"http://hu.dbpedia.org/resource/Magnus_Goodman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magnus_Goodman?oldid=22725538&ns=0"
"http://hu.dbpedia.org/resource/Magnus_Goodman","http://dbpedia.org/ontology/wikiPageLength",4580
"http://hu.dbpedia.org/resource/Magnus_Goodman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magnus_Goodman"
"http://hu.wikipedia.org/wiki/Magnus_Goodman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magnus_Goodman"
