"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wipeout_2097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Wipeout_2097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Wipeout_2097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wipeout_2097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Wipeout_2097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Wipeout_2097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Wipeout_2097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Wipeout_2097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Wipeout_2097","http://www.w3.org/2000/01/rdf-schema#label","Wipeout 2097"
"http://hu.dbpedia.org/resource/Wipeout_2097","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mac_OS-játékok"
"http://hu.dbpedia.org/resource/Wipeout_2097","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amiga-játékok"
"http://hu.dbpedia.org/resource/Wipeout_2097","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation-játékok"
"http://hu.dbpedia.org/resource/Wipeout_2097","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_videójátékai"
"http://hu.dbpedia.org/resource/Wipeout_2097","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Wipeout_2097","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sega_Saturn-játékok"
"http://hu.dbpedia.org/resource/Wipeout_2097","http://dbpedia.org/ontology/wikiPageID",1447361
"http://hu.dbpedia.org/resource/Wipeout_2097","http://dbpedia.org/ontology/wikiPageRevisionID",22639028
"http://hu.dbpedia.org/resource/Wipeout_2097","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wipeoutzone.com/%7Ctitle=WipEoutZone"
"http://hu.dbpedia.org/resource/Wipeout_2097","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Wipeout_2097","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Wipeout_2097","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Wipeout_2097","http://dbpedia.org/ontology/abstract","A Wipeout 2097 videójáték, az antigravitációs versenyliga 2. része. A játék 2097-ben játszódik. Ekkor már nem az F1, hanem az F5000 istállói versengenek, amelyeket mamutvállalatok szponzorálnak. Az F5000 versenyautóknak viszont már nincs kerekük, ezek már nem gurulnak, hanem egy elektromágnes lebegteti őket a pálya felett, és ionhajtómű tolja őket előre. A verseny időre megy, időtúllépés esetén beriaszt az F5000 jelzőszirénája, majd ha lejárt az idő, lekapcsol az elektromágnes, és a jármű hasra esik. A versenyt a leggyorsabb nyeri."
"http://hu.dbpedia.org/resource/Wipeout_2097","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wipeout_2097?oldid=22639028&ns=0"
"http://hu.dbpedia.org/resource/Wipeout_2097","http://dbpedia.org/ontology/wikiPageLength",1009
"http://hu.dbpedia.org/resource/Wipeout_2097","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wipeout_2097"
"http://hu.wikipedia.org/wiki/Wipeout_2097","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wipeout_2097"
