"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miroslav-evangélium","http://www.w3.org/2000/01/rdf-schema#label","Miroslav-evangélium"
"http://hu.dbpedia.org/resource/Miroslav-evangélium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0clrpm"
"http://hu.dbpedia.org/resource/Miroslav-evangélium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_világ_emlékezete_program"
"http://hu.dbpedia.org/resource/Miroslav-evangélium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biblia-fordítások"
"http://hu.dbpedia.org/resource/Miroslav-evangélium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia"
"http://hu.dbpedia.org/resource/Miroslav-evangélium","http://dbpedia.org/ontology/wikiPageID",315477
"http://hu.dbpedia.org/resource/Miroslav-evangélium","http://dbpedia.org/ontology/wikiPageRevisionID",20681773
"http://hu.dbpedia.org/resource/Miroslav-evangélium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090228090547/http:/www.digital.nb.rs/miroslavljevojevandjelje/"
"http://hu.dbpedia.org/resource/Miroslav-evangélium","http://dbpedia.org/ontology/wikiPageExternalLink","http://solair.eunet.rs/~ecolibri/index_e.html"
"http://hu.dbpedia.org/resource/Miroslav-evangélium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Miroslav-evangélium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Miroslav-evangélium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miroslav-evangélium","http://dbpedia.org/ontology/abstract","A Miroslav-evangélium egyike a legjelentősebb szerb és délszláv írásos emlékeknek. Nemanja István szerb fejedelem testvére, Miroslav fejedelem számára készített 1180 körül. A könyv cirill írással 362 pergamenlapra íródott, óegyházi szláv nyelven. A könyv díszei a festett kezdőbetűk. Az iniciálékat íróeszközzel rajzolták, majd ecsettel festették arany, sárga, vörös és zöld színnel. Motívumukat és stílusukat tekintve a román kort tükrözik. A kézirat 1897-ig a kolostorban (mai Görögországban) volt miután I. Alexander Obrenović szerb királynak lett ajándékozva. A két világháború viharos időszaka után a került. Jelenleg is gyűjtemény részét képezi. 2005-ben felkerült az UNESCO A világ emlékezete program listájára."
"http://hu.dbpedia.org/resource/Miroslav-evangélium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miroslav-evangélium?oldid=20681773&ns=0"
"http://hu.dbpedia.org/resource/Miroslav-evangélium","http://dbpedia.org/ontology/wikiPageLength",1534
"http://hu.dbpedia.org/resource/Miroslav-evangélium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miroslav-evangélium"
"http://hu.wikipedia.org/wiki/Miroslav-evangélium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miroslav-evangélium"
