"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reáljogok","http://www.w3.org/2000/01/rdf-schema#label","Reáljogok"
"http://hu.dbpedia.org/resource/Reáljogok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgári_jog"
"http://hu.dbpedia.org/resource/Reáljogok","http://dbpedia.org/ontology/wikiPageID",467920
"http://hu.dbpedia.org/resource/Reáljogok","http://dbpedia.org/ontology/wikiPageRevisionID",22488548
"http://hu.dbpedia.org/resource/Reáljogok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Reáljogok","http://dbpedia.org/ontology/abstract","A reáljogok (Latin jura realia) általában oly jogok, melyeknél a jogosult alany nem közvetlenül, hanem csak közvetve, akként van meghatározva, hogy a jog valamely általános minőséghez van kötve s jogosult az, akiben ez a minőség megvalósul. Legfontosabb esete a reáljogoknak az, mikor a jog valamely ingatlannal van egybekapcsolva akként, hogy az ingatlannak tulajdonosa egyúttal az illető jognak alanya.A modern jogfejlődés egy igen nevezetes reáljogot hozott létre a birtokosra, vagyis az ún. bemutatóra, „au porteur” szóló jogot, melynél a jogosított az, aki a jogra vonatkozó okiratnak van birtokában, amelyeknek jelentőségét emeli még az, hogy össz-szerűen meghatározott jogalanyra szóló jogok üres forgatmány útján „au porteur” szóló jogokra változhatnak át. A reáljogoknak ellentétei a (jura personalia), amelyeknél a jog keletkezésével a jognak alanya is bizonyos. Ezek kétfélék: a) az ún. legszemélyesebb jogok (jura personalissima), amelyek oly szorosan függnek össze a jogosított személyével, hogy attól el sem választhatók, tehát át nem ruházhatók, öröklés útján át nem szállhatnak, hanem a jogosított halálával elenyésznek; b) a szorosabb értelemben vett személyes jogok, melyek átruházhatók s útján átszállhatnak: ilyen a legtöbb ."
"http://hu.dbpedia.org/resource/Reáljogok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reáljogok?oldid=22488548&ns=0"
"http://hu.dbpedia.org/resource/Reáljogok","http://dbpedia.org/ontology/wikiPageLength",1552
"http://hu.dbpedia.org/resource/Reáljogok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reáljogok"
"http://hu.wikipedia.org/wiki/Reáljogok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reáljogok"
