"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Robusztus_statisztika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Robusztus_statisztika","http://www.w3.org/2000/01/rdf-schema#label","Robusztus statisztika"
"http://hu.dbpedia.org/resource/Kategória:Robusztus_statisztika","http://dbpedia.org/ontology/wikiPageID",1497040
"http://hu.dbpedia.org/resource/Kategória:Robusztus_statisztika","http://dbpedia.org/ontology/wikiPageRevisionID",19158145
"http://hu.dbpedia.org/resource/Kategória:Robusztus_statisztika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Robusztus_statisztika","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Statisztika"
"http://hu.dbpedia.org/resource/Kategória:Robusztus_statisztika","http://www.w3.org/2004/02/skos/core#prefLabel","Robusztus statisztika"
"http://hu.dbpedia.org/resource/Kategória:Robusztus_statisztika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Robusztus_statisztika?oldid=19158145&ns=14"
"http://hu.dbpedia.org/resource/Konvex_rétegek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robusztus_statisztika"
"http://hu.dbpedia.org/resource/Szimpliciális_mélység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robusztus_statisztika"
