"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_vágy_törvénye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pedro_Almodóvar_filmjei"
"http://hu.dbpedia.org/resource/Sablon:Pedro_Almodóvar_filmjei","http://dbpedia.org/ontology/wikiPageID",1069344
"http://hu.dbpedia.org/resource/Sablon:Pedro_Almodóvar_filmjei","http://dbpedia.org/ontology/wikiPageRevisionID",22940746
"http://hu.dbpedia.org/resource/Sablon:Pedro_Almodóvar_filmjei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Pedro_Almodóvar_filmjei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Pedro_Almodóvar_filmjei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Pedro_Almodóvar_filmjei?oldid=22940746&ns=10"
"http://hu.dbpedia.org/resource/Asszonyok_a_teljes_idegösszeomlás_szélén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pedro_Almodóvar_filmjei"
"http://hu.dbpedia.org/resource/Beszélj_hozzá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pedro_Almodóvar_filmjei"
"http://hu.dbpedia.org/resource/Fájdalom_és_dicsőség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pedro_Almodóvar_filmjei"
"http://hu.dbpedia.org/resource/Julieta_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pedro_Almodóvar_filmjei"
"http://hu.dbpedia.org/resource/Mindent_anyámról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pedro_Almodóvar_filmjei"
"http://hu.dbpedia.org/resource/Pedro_Almodóvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pedro_Almodóvar_filmjei"
"http://hu.dbpedia.org/resource/Rossz_nevelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pedro_Almodóvar_filmjei"
