"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csányi_János_(polgár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csányi_János_(polgár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csányi_János_(polgár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csányi_János_(polgár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csányi_János_(polgár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csányi_János_(polgár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csányi_János_(polgár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csányi_János_(polgár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csányi_János_(polgár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csányi_János_(polgár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csányi_János_(polgár)","http://www.w3.org/2000/01/rdf-schema#label","Csányi János (polgár)"
"http://hu.dbpedia.org/resource/Csányi_János_(polgár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soproniak"
"http://hu.dbpedia.org/resource/Csányi_János_(polgár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Csányi_János_(polgár)","http://dbpedia.org/ontology/wikiPageID",109576
"http://hu.dbpedia.org/resource/Csányi_János_(polgár)","http://dbpedia.org/ontology/wikiPageRevisionID",23387044
"http://hu.dbpedia.org/resource/Csányi_János_(polgár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Csányi_János_(polgár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Csányi_János_(polgár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csányi_János_(polgár)","http://dbpedia.org/ontology/abstract","Csányi János (Tschány János) (17. század) soproni polgár."
"http://hu.dbpedia.org/resource/Csányi_János_(polgár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csányi_János_(polgár)?oldid=23387044&ns=0"
"http://hu.dbpedia.org/resource/Csányi_János_(polgár)","http://dbpedia.org/ontology/wikiPageLength",1478
"http://hu.dbpedia.org/resource/Csányi_János_(polgár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csányi_János_(polgár)"
"http://hu.wikipedia.org/wiki/Csányi_János_(polgár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csányi_János_(polgár)"
