"subject","predicate","object"
"http://hu.dbpedia.org/resource/Savkloridok","http://www.w3.org/2000/01/rdf-schema#label","Savkloridok"
"http://hu.dbpedia.org/resource/Savkloridok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02s5rb"
"http://hu.dbpedia.org/resource/Savkloridok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Funkciós_csoportok"
"http://hu.dbpedia.org/resource/Savkloridok","http://dbpedia.org/ontology/wikiPageID",995874
"http://hu.dbpedia.org/resource/Savkloridok","http://dbpedia.org/ontology/wikiPageRevisionID",23451939
"http://hu.dbpedia.org/resource/Savkloridok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Savkloridok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Savkloridok","http://dbpedia.org/ontology/abstract","A savkloridok (acil-kloridok) –CO–Cl funkciós csoportot tartalmazó szerves vegyületek. Képletüket általában RCOCl formában adják meg, ahol R az oldallánc jele. A savkloridokat a karbonsavak reaktív származékainak tekintjük. Savkloridra példa az acetil-klorid (CH3COCl). A savhalogenideken – például acetil-bromid – belül a savkloridok a legjelentősebb alcsoport."
"http://hu.dbpedia.org/resource/Savkloridok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Savkloridok?oldid=23451939&ns=0"
"http://hu.dbpedia.org/resource/Savkloridok","http://dbpedia.org/ontology/wikiPageLength",9101
"http://hu.dbpedia.org/resource/Savkloridok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Savkloridok"
"http://hu.dbpedia.org/resource/Savklorid","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Savkloridok"
"http://hu.wikipedia.org/wiki/Savkloridok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Savkloridok"
