"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acentrogobius","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Gobiinae"
"http://hu.dbpedia.org/resource/Acentrogobius_viridipunctatus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Gobiinae"
"http://hu.dbpedia.org/resource/Afurcagobius","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Gobiinae"
"http://hu.dbpedia.org/resource/Akko_(állatnem)","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Gobiinae"
"http://hu.dbpedia.org/resource/Amblygobius","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Gobiinae"
"http://hu.dbpedia.org/resource/Amoya","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Gobiinae"
"http://hu.dbpedia.org/resource/Ancistrogobius","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Gobiinae"
"http://hu.dbpedia.org/resource/Antilligobius_nikkiae","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Gobiinae"
"http://hu.dbpedia.org/resource/Arcygobius_baliurus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Gobiinae"
"http://hu.dbpedia.org/resource/Arenigobius","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Gobiinae"
"http://hu.dbpedia.org/resource/Aruma_histrio","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Gobiinae"
"http://hu.dbpedia.org/resource/Asterropteryx","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Gobiinae"
"http://hu.dbpedia.org/resource/Aulopareia","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Gobiinae"
"http://hu.dbpedia.org/resource/Barbulifer","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Gobiinae"
"http://hu.dbpedia.org/resource/Barbuligobius_boehlkei","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Gobiinae"
"http://hu.dbpedia.org/resource/Bathygobius","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Gobiinae"
"http://hu.dbpedia.org/resource/Berg-géb","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Gobiinae"
"http://hu.dbpedia.org/resource/Bollmannia","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Gobiinae"
"http://hu.dbpedia.org/resource/Bryaninops","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Gobiinae"
"http://hu.dbpedia.org/resource/Buenia","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Gobiinae"
"http://hu.dbpedia.org/resource/Cabillus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Gobiinae"
"http://hu.dbpedia.org/resource/Caffrogobius","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Gobiinae"
"http://hu.dbpedia.org/resource/Callogobius","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Gobiinae"
"http://hu.dbpedia.org/resource/Chriolepis","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Gobiinae"
"http://hu.dbpedia.org/resource/Chromogobius","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Gobiinae"
