"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nederes","http://www.w3.org/2000/01/rdf-schema#label","Nederes"
"http://hu.dbpedia.org/resource/Nederes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Nederes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_települései"
"http://hu.dbpedia.org/resource/Nederes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ábelfalva"
"http://hu.dbpedia.org/resource/Nederes","http://dbpedia.org/ontology/wikiPageID",1648579
"http://hu.dbpedia.org/resource/Nederes","http://dbpedia.org/ontology/wikiPageRevisionID",21598733
"http://hu.dbpedia.org/resource/Nederes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ábelfalva"
"http://hu.dbpedia.org/resource/Nederes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nederes?oldid=21598733&ns=0"
"http://hu.dbpedia.org/resource/Nederes","http://dbpedia.org/ontology/wikiPageLength",138
"http://hu.dbpedia.org/resource/Nederes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nederes"
"http://hu.wikipedia.org/wiki/Nederes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nederes"
