"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Revin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Revin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Revin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Revin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Revin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Revin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Revin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Revin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Revin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Revin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Revin","http://www.w3.org/2000/01/rdf-schema#label","Szergej Nyikolajevics Revin"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Revin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zvntr"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Revin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Revin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_űrhajósok"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Revin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Revin","http://dbpedia.org/ontology/wikiPageID",1042980
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Revin","http://dbpedia.org/ontology/wikiPageRevisionID",21879263
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Revin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150630173010/http:/www.jsc.nasa.gov/Bios/htmlbios/revin.html%7Carchivedate=2015-06-30"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Revin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronaut.ru/register/515.htm%7Ctitle=Szergej"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Revin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/revin.html%7Ctitle=Szergej"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Revin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/cosmonauts/english/revin_sergei.htm%7Ctitle=Szergej"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Revin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/revin.htm%7Ctitle=Szergej"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Revin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Revin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Revin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Revin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Revin","http://dbpedia.org/ontology/abstract","Szergej Nyikolajevics Revin (oroszul: Сергей Николаевич Ревин) (Moszkva, 1966. január 12.–) orosz űrhajós."
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Revin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szergej_Nyikolajevics_Revin?oldid=21879263&ns=0"
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Revin","http://dbpedia.org/ontology/wikiPageLength",3853
"http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Revin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szergej_Nyikolajevics_Revin"
"http://hu.wikipedia.org/wiki/Szergej_Nyikolajevics_Revin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szergej_Nyikolajevics_Revin"
