"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alker_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alker_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alker_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alker_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alker_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alker_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alker_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alker_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alker_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alker_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alker_Imre","http://www.w3.org/2000/01/rdf-schema#label","Alker Imre"
"http://hu.dbpedia.org/resource/Alker_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_birkózóedzők"
"http://hu.dbpedia.org/resource/Alker_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_birkózók"
"http://hu.dbpedia.org/resource/Alker_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alker_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Alker_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alker_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Püspökladányiak"
"http://hu.dbpedia.org/resource/Alker_Imre","http://dbpedia.org/ontology/wikiPageID",103634
"http://hu.dbpedia.org/resource/Alker_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",23513699
"http://hu.dbpedia.org/resource/Alker_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alker_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alker_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alker_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alker_Imre","http://dbpedia.org/ontology/abstract","Alker Imre (Püspökladány, 1941. december 1. –) birkózó, edző. Pályafutását 1958-ban a 31. számú Iskolai SK-ban kezdte. 1961-től a BVSC , majd 1963-tól az FTC (Ferencvárosi Torna Club) birkózója volt. 1964-től 1969-ig megszakítás nélkül minden évben ő nyerte a kötöttfogású birkózás lepkesúly súlycsoportjában a magyar bajnoki címet. 1963-tól 1970-ig szerepelt a magyar válogatottban. Nagy világversenyen egyszer sikerült érmet szereznie: a bukaresti világbajnokságon, 1967-ben harmadik helyezést ért el. A magyar csapat tagja volt az 1964. évi tokiói és az 1968. évi mexikói nyári olimpiai játékokon. Mexikóvárosban a 4. helyen végzett. Az aktív sportolástól 1970-ben vonult vissza, ekkor a birkózószakosztályának edzője lett. 1978-ban a Testnevelési Főiskolán birkózó szakedzői oklevelet szerzett."
"http://hu.dbpedia.org/resource/Alker_Imre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alker_Imre?oldid=23513699&ns=0"
"http://hu.dbpedia.org/resource/Alker_Imre","http://dbpedia.org/ontology/wikiPageLength",3222
"http://hu.dbpedia.org/resource/Alker_Imre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alker_Imre"
"http://hu.wikipedia.org/wiki/Alker_Imre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alker_Imre"
