"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koszorús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Koszorús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Koszorús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Koszorús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Koszorús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Koszorús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Koszorús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Koszorús","http://www.w3.org/2000/01/rdf-schema#label","Koszorús"
"http://hu.dbpedia.org/resource/Koszorús","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gm72l"
"http://hu.dbpedia.org/resource/Koszorús","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Garamszentkereszti_járás_települései"
"http://hu.dbpedia.org/resource/Koszorús","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_települései"
"http://hu.dbpedia.org/resource/Koszorús","http://dbpedia.org/ontology/wikiPageID",46673
"http://hu.dbpedia.org/resource/Koszorús","http://dbpedia.org/ontology/wikiPageRevisionID",22435080
"http://hu.dbpedia.org/resource/Koszorús","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927220547/http:/www.arcanum.hu/gesta/lpext.dll%3Ff=templates&fn=main-hit-h.htm&2.0"
"http://hu.dbpedia.org/resource/Koszorús","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fszek.hu/digitdoc/fenyes/root/0001/0011/0937-1541.html"
"http://hu.dbpedia.org/resource/Koszorús","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-443320&pos_y=-1235990&size=full&lang=sk&sipka=1&name=Kosor%EDn%2C%20%8Eiar%20nad%20Hronom"
"http://hu.dbpedia.org/resource/Koszorús","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4006&obec=496&pl=obcesk"
"http://hu.dbpedia.org/resource/Koszorús","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/kosorin/kosorin.html"
"http://hu.dbpedia.org/resource/Koszorús","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kosorin.sk/"
"http://hu.dbpedia.org/resource/Koszorús","http://xmlns.com/foaf/0.1/name","Koszorús"
"http://hu.dbpedia.org/resource/Koszorús","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Garamszentkereszti_járás"
"http://hu.dbpedia.org/resource/Koszorús","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Koszorús","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Koszorús","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Koszorús","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Koszorús","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Koszorús","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Koszorús","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Koszorús","http://hu.dbpedia.org/property/név","Koszorús"
"http://hu.dbpedia.org/resource/Koszorús","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Koszorús","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Koszorús","http://hu.dbpedia.org/property/szélességiÍvperc",39
"http://hu.dbpedia.org/resource/Koszorús","http://hu.dbpedia.org/property/terület",12.75
"http://hu.dbpedia.org/resource/Koszorús","http://hu.dbpedia.org/property/weboldal","www.kosorin.sk"
"http://hu.dbpedia.org/resource/Koszorús","http://hu.dbpedia.org/property/alapításÉve",1487
"http://hu.dbpedia.org/resource/Koszorús","http://hu.dbpedia.org/property/helyiNév","Kosorín"
"http://hu.dbpedia.org/resource/Koszorús","http://hu.dbpedia.org/property/irányítószám",96624
"http://hu.dbpedia.org/resource/Koszorús","http://hu.dbpedia.org/property/népsűrűség",34
"http://hu.dbpedia.org/resource/Koszorús","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Koszorús","http://hu.dbpedia.org/property/polgármester","Peter Hric"
"http://hu.dbpedia.org/resource/Koszorús","http://hu.dbpedia.org/property/körzethívószám",45
"http://hu.dbpedia.org/resource/Koszorús","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",366
"http://hu.dbpedia.org/resource/Koszorús","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Koszorús","http://hu.dbpedia.org/property/járás","Garamszentkereszti"
"http://hu.dbpedia.org/resource/Koszorús","http://hu.dbpedia.org/property/népesség",427
"http://hu.dbpedia.org/resource/Koszorús","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Koszorús","http://dbpedia.org/ontology/abstract","Koszorús (1890-ig Koszorin, szlovákul: Kosorín) község Szlovákiában, a Besztercebányai kerületben, a Garamszentkereszti járásban."
"http://hu.dbpedia.org/resource/Koszorús","http://dbpedia.org/ontology/areaCode","045"
"http://hu.dbpedia.org/resource/Koszorús","http://dbpedia.org/ontology/postalCode","966 24"
"http://hu.dbpedia.org/resource/Koszorús","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Koszorús","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koszorús?oldid=22435080&ns=0"
"http://hu.dbpedia.org/resource/Koszorús","http://dbpedia.org/ontology/wikiPageLength",4388
"http://hu.dbpedia.org/resource/Koszorús","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koszorús"
"http://hu.dbpedia.org/resource/Kosorín","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Koszorús"
"http://hu.dbpedia.org/resource/Koszorin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Koszorús"
"http://hu.wikipedia.org/wiki/Koszorús","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koszorús"
