"subject","predicate","object"
"http://hu.dbpedia.org/resource/Búvárpók","http://www.w3.org/2000/01/rdf-schema#label","Búvárpók"
"http://hu.dbpedia.org/resource/Búvárpók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03szcq"
"http://hu.dbpedia.org/resource/Búvárpók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_ízeltlábúi"
"http://hu.dbpedia.org/resource/Búvárpók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_pókjai"
"http://hu.dbpedia.org/resource/Búvárpók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókszabásúfajok"
"http://hu.dbpedia.org/resource/Búvárpók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókok"
"http://hu.dbpedia.org/resource/Búvárpók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_pókjai"
"http://hu.dbpedia.org/resource/Búvárpók","http://dbpedia.org/ontology/wikiPageID",398034
"http://hu.dbpedia.org/resource/Búvárpók","http://dbpedia.org/ontology/wikiPageRevisionID",22667128
"http://hu.dbpedia.org/resource/Búvárpók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Búvárpók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Búvárpók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Búvárpók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Búvárpók","http://hu.dbpedia.org/property/name","Vízipók"
"http://hu.dbpedia.org/resource/Búvárpók","http://hu.dbpedia.org/property/imageCaption","Két búvárpók egy akváriumban"
"http://hu.dbpedia.org/resource/Búvárpók","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Búvárpók","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Pókszabásúak"
"http://hu.dbpedia.org/resource/Búvárpók","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Búvárpókok"
"http://hu.dbpedia.org/resource/Búvárpók","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pókok"
"http://hu.dbpedia.org/resource/Búvárpók","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Búvárpók","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Búvárpók","http://hu.dbpedia.org/property/wikicommonscat","Argyroneta aquatica"
"http://hu.dbpedia.org/resource/Búvárpók","http://hu.dbpedia.org/property/wikispecies","Argyroneta aquatica"
"http://hu.dbpedia.org/resource/Búvárpók","http://hu.dbpedia.org/property/binomial","Argyroneta aquatica"
"http://hu.dbpedia.org/resource/Búvárpók","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Búvárpók","http://hu.dbpedia.org/property/genus","Argyroneta"
"http://hu.dbpedia.org/resource/Búvárpók","http://hu.dbpedia.org/property/genusAuthority","Latreille, 1804"
"http://hu.dbpedia.org/resource/Búvárpók","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Búvárpók","http://hu.dbpedia.org/property/species","A. aquatica"
"http://hu.dbpedia.org/resource/Búvárpók","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Búvárpók","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Főpókok"
"http://hu.dbpedia.org/resource/Búvárpók","http://hu.dbpedia.org/property/synonyms","*Araneus aquaticus
*Aranea aquatica
*Aranea urinatoria
*Aranea amphibia
*Clubiona fallax"
"http://hu.dbpedia.org/resource/Búvárpók","http://hu.dbpedia.org/property/természetvédelmiÉrték","5000.0"
"http://hu.dbpedia.org/resource/Búvárpók","http://dbpedia.org/ontology/abstract","A búvárpók vagy vízipók (Argyroneta aquatica) a pókszabásúak (Arachnida) osztályának pókok (Araneae) rendjébe, ezen belül a (Cybaeidae) családjába tartozó Argyroneta nem egyetlen faja."
"http://hu.dbpedia.org/resource/Búvárpók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Búvárpók?oldid=22667128&ns=0"
"http://hu.dbpedia.org/resource/Búvárpók","http://dbpedia.org/ontology/wikiPageLength",3025
"http://hu.dbpedia.org/resource/Búvárpók","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Búvárpók"
"http://hu.wikipedia.org/wiki/Búvárpók","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Búvárpók"
"http://hu.dbpedia.org/resource/Argyroneta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Búvárpók"
"http://hu.dbpedia.org/resource/Argyroneta_aquatica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Búvárpók"
"http://hu.dbpedia.org/resource/Vízipók","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Búvárpók"
