"subject","predicate","object"
"http://hu.dbpedia.org/resource/Comprachicos","http://www.w3.org/2000/01/rdf-schema#label","Comprachicos"
"http://hu.dbpedia.org/resource/Comprachicos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03z7l6"
"http://hu.dbpedia.org/resource/Comprachicos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testmódosítás"
"http://hu.dbpedia.org/resource/Comprachicos","http://dbpedia.org/ontology/wikiPageID",1023588
"http://hu.dbpedia.org/resource/Comprachicos","http://dbpedia.org/ontology/wikiPageRevisionID",22390122
"http://hu.dbpedia.org/resource/Comprachicos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Comprachicos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Comprachicos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Comprachicos","http://dbpedia.org/ontology/abstract","A Comprachicos (más néven Comprapequeños) egy spanyol neologizmus, amelynek a magyarban legjobban a gyerekkereskedők szó adja vissza a jelentését. A fogalom előfordul Victor Hugo című regényében, ahol egy vidéki banda, a Comprachicosok fejlődésben lévő gyerekek fizikai átformálására specializálódtak. A legelterjedtebb metódusok a csontok erőszakos deformálása, a szemhéjak bemetszése, a mosoly groteszk vigyorrá való eltorzítása. Az így létrejövő emberi szörnyetegek mutatványosként, esetleg szemfényvesztőként élhetik életüket."
"http://hu.dbpedia.org/resource/Comprachicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Comprachicos?oldid=22390122&ns=0"
"http://hu.dbpedia.org/resource/Comprachicos","http://dbpedia.org/ontology/wikiPageLength",2715
"http://hu.dbpedia.org/resource/Comprachicos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Comprachicos"
"http://hu.wikipedia.org/wiki/Comprachicos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Comprachicos"
