"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Bruce_Sabin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Białystokiak"
"http://hu.dbpedia.org/resource/Dziga_Vertov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Białystokiak"
"http://hu.dbpedia.org/resource/Ernszt_Krenkel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Białystokiak"
"http://hu.dbpedia.org/resource/Grzegorz_Sandomierski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Białystokiak"
"http://hu.dbpedia.org/resource/Kategória:A_Jagiellonia_Białystok_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Białystokiak"
"http://hu.dbpedia.org/resource/Kategória:A_Jagiellonia_Białystok_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Białystokiak"
"http://hu.dbpedia.org/resource/Kategória:Białystokiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Białystokiak","http://www.w3.org/2000/01/rdf-schema#label","Białystokiak"
"http://hu.dbpedia.org/resource/Kategória:Białystokiak","http://dbpedia.org/ontology/wikiPageID",822787
"http://hu.dbpedia.org/resource/Kategória:Białystokiak","http://dbpedia.org/ontology/wikiPageRevisionID",23122264
"http://hu.dbpedia.org/resource/Kategória:Białystokiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Białystokiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Białystokiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Lengyelország)"
"http://hu.dbpedia.org/resource/Kategória:Białystokiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Białystok"
"http://hu.dbpedia.org/resource/Kategória:Białystokiak","http://www.w3.org/2004/02/skos/core#prefLabel","Białystokiak"
"http://hu.dbpedia.org/resource/Kategória:Białystokiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Białystokiak?oldid=23122264&ns=14"
"http://hu.dbpedia.org/resource/Lazar_Markovics_Zamenhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Białystokiak"
"http://hu.dbpedia.org/resource/Radosław_Sobolewski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Białystokiak"
"http://hu.dbpedia.org/resource/Ryszard_Kaczorowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Białystokiak"
"http://hu.dbpedia.org/resource/Tomasz_Frankowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Białystokiak"
"http://hu.dbpedia.org/resource/Vaszilij_Danyilovics_Szokolovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Białystokiak"
"http://hu.dbpedia.org/resource/Wojciech_Kowalewski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Białystokiak"
