"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rákóczi_sör","http://www.w3.org/2000/01/rdf-schema#label","Rákóczi sör"
"http://hu.dbpedia.org/resource/Rákóczi_sör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye"
"http://hu.dbpedia.org/resource/Rákóczi_sör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sörök"
"http://hu.dbpedia.org/resource/Rákóczi_sör","http://dbpedia.org/ontology/wikiPageID",515844
"http://hu.dbpedia.org/resource/Rákóczi_sör","http://dbpedia.org/ontology/wikiPageRevisionID",21294024
"http://hu.dbpedia.org/resource/Rákóczi_sör","http://dbpedia.org/ontology/wikiPageExternalLink","http://retronom.hu/index.php%3Fq=node/2847"
"http://hu.dbpedia.org/resource/Rákóczi_sör","http://dbpedia.org/ontology/wikiPageExternalLink","http://komlo.blog.hu/2008/10/27/rakoczy"
"http://hu.dbpedia.org/resource/Rákóczi_sör","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130809054836/http:/www.borsodisorgyar.hu/hu/markaink/helyi-markak/rakoczi/index.html%3Fa=55&level=1"
"http://hu.dbpedia.org/resource/Rákóczi_sör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Rákóczi_sör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Rákóczi_sör","http://dbpedia.org/ontology/abstract","A Rákóczi sör a Borsodi Sörgyár Zrt. saját terméke. Névadója II. Rákóczi Ferenc fejedelem."
"http://hu.dbpedia.org/resource/Rákóczi_sör","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rákóczi_sör?oldid=21294024&ns=0"
"http://hu.dbpedia.org/resource/Rákóczi_sör","http://dbpedia.org/ontology/wikiPageLength",896
"http://hu.dbpedia.org/resource/Rákóczi_sör","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rákóczi_sör"
"http://hu.wikipedia.org/wiki/Rákóczi_sör","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rákóczi_sör"
