"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tom_Sawyer,_a_detektív","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Tom_Sawyer_léghajón"
"http://hu.dbpedia.org/resource/Tom_Sawyer_léghajón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Tom_Sawyer_léghajón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tom_Sawyer_léghajón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Tom_Sawyer_léghajón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Tom_Sawyer_léghajón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Tom_Sawyer_léghajón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tom_Sawyer_léghajón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tom_Sawyer_léghajón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Tom_Sawyer_léghajón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Tom_Sawyer_léghajón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tom_Sawyer_léghajón","http://www.w3.org/2000/01/rdf-schema#label","Tom Sawyer léghajón"
"http://hu.dbpedia.org/resource/Tom_Sawyer_léghajón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0507mq"
"http://hu.dbpedia.org/resource/Tom_Sawyer_léghajón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_amerikai_regények"
"http://hu.dbpedia.org/resource/Tom_Sawyer_léghajón","http://dbpedia.org/ontology/wikiPageID",978868
"http://hu.dbpedia.org/resource/Tom_Sawyer_léghajón","http://dbpedia.org/ontology/wikiPageRevisionID",21894974
"http://hu.dbpedia.org/resource/Tom_Sawyer_léghajón","http://dbpedia.org/ontology/wikiPageExternalLink","http://nektar2.oszk.hu/LVbin/LibriVision/lv_view_records.html"
"http://hu.dbpedia.org/resource/Tom_Sawyer_léghajón","http://xmlns.com/foaf/0.1/name","Tom Sawyer léghajón"
"http://hu.dbpedia.org/resource/Tom_Sawyer_léghajón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Tom_Sawyer_léghajón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Tom_Sawyer_léghajón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Tom_Sawyer_léghajón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tom_Sawyer_léghajón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Tom_Sawyer_léghajón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Tom_Sawyer_léghajón","http://hu.dbpedia.org/property/author","Mark Twain"
"http://hu.dbpedia.org/resource/Tom_Sawyer_léghajón","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Huckleberry_Finn_kalandjai_(regény)"
"http://hu.dbpedia.org/resource/Tom_Sawyer_léghajón","http://hu.dbpedia.org/property/eredetiCím","Tom Sawyer abroad"
"http://hu.dbpedia.org/resource/Tom_Sawyer_léghajón","http://hu.dbpedia.org/property/felelősSzerkesztő","Gácsi Klára"
"http://hu.dbpedia.org/resource/Tom_Sawyer_léghajón","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Révbíró_Tamás"
"http://hu.dbpedia.org/resource/Tom_Sawyer_léghajón","http://hu.dbpedia.org/property/kiadásDátuma",1894
"http://hu.dbpedia.org/resource/Tom_Sawyer_léghajón","http://hu.dbpedia.org/property/magyarKiadásDátuma",1985
"http://hu.dbpedia.org/resource/Tom_Sawyer_léghajón","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Móra_Könyvkiadó"
"http://hu.dbpedia.org/resource/Tom_Sawyer_léghajón","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Athenaeum_Irodalmi_és_Nyomdai_Rt."
"http://hu.dbpedia.org/resource/Tom_Sawyer_léghajón","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Tom_Sawyer_léghajón","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Gyermek-_és_ifjúsági_irodalom"
"http://hu.dbpedia.org/resource/Tom_Sawyer_léghajón","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Tom_Sawyer_léghajón","http://hu.dbpedia.org/property/név","Tom Sawyer léghajón"
"http://hu.dbpedia.org/resource/Tom_Sawyer_léghajón","http://hu.dbpedia.org/property/oldalak",102
"http://hu.dbpedia.org/resource/Tom_Sawyer_léghajón","http://hu.dbpedia.org/property/publisher","Móra Ferenc Ifjúsági Könyvkiadó, Budapest"
"http://hu.dbpedia.org/resource/Tom_Sawyer_léghajón","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Mark_Twain"
"http://hu.dbpedia.org/resource/Tom_Sawyer_léghajón","http://hu.dbpedia.org/property/title","Tom Sawyer, a detektív"
"http://hu.dbpedia.org/resource/Tom_Sawyer_léghajón","http://hu.dbpedia.org/property/year",1985
"http://hu.dbpedia.org/resource/Tom_Sawyer_léghajón","http://hu.dbpedia.org/property/illusztrátor","http://hu.dbpedia.org/resource/Diósi_Katalin"
