"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grundy_mama","http://www.w3.org/2000/01/rdf-schema#label","Grundy mama"
"http://hu.dbpedia.org/resource/Grundy_mama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w3m3"
"http://hu.dbpedia.org/resource/Grundy_mama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_személyek,_lények"
"http://hu.dbpedia.org/resource/Grundy_mama","http://dbpedia.org/ontology/wikiPageID",3915
"http://hu.dbpedia.org/resource/Grundy_mama","http://dbpedia.org/ontology/wikiPageRevisionID",22587286
"http://hu.dbpedia.org/resource/Grundy_mama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/247423/Mrs-Grundy"
"http://hu.dbpedia.org/resource/Grundy_mama","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041015020928/http:/mrsgrundy.com/mulletbio.htm"
"http://hu.dbpedia.org/resource/Grundy_mama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oldandsold.com/articles06/divorce-7.shtml"
"http://hu.dbpedia.org/resource/Grundy_mama","http://dbpedia.org/ontology/abstract","Grundy mama (Mrs. Grundy, korrektebb megnevezéssel Ms. Grundy) egy fiktív és „általános” személy, angolszász nyelvterületen újabban gyakran az átlag háziasszonyt jelölik e szóval. Eredetileg ez az alak az emberek mindennapi életét gúzsba kötő társadalmi konvenciók kifigurázásaként született, az olyan emberek ellen, akik örömmel és gyorsan ítélnek meg másokat. Ő a folyton figyelő szomszéd, aki furcsa vagy annak tűnő szokásaink felett ítéletet mond. Grundy mama (1764–1838) angol író szüleménye, egy 1798-as színművében (Speed the Plough, kb. Gyorsítsd az ekét!) jelenik meg, de nem mint a dráma egyik szereplője, hanem csak az egyik szereplő, Dame Ashfield megjegyzéseiben, aki rá állandóan mint követendő mintára hivatkozik."
"http://hu.dbpedia.org/resource/Grundy_mama","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grundy_mama?oldid=22587286&ns=0"
"http://hu.dbpedia.org/resource/Grundy_mama","http://dbpedia.org/ontology/wikiPageLength",1332
"http://hu.dbpedia.org/resource/Grundy_mama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grundy_mama"
"http://hu.dbpedia.org/resource/Grundy_asszonyság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Grundy_mama"
"http://hu.wikipedia.org/wiki/Grundy_mama","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grundy_mama"
