"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szumátrai_díszmárna","http://www.w3.org/2000/01/rdf-schema#label","Szumátrai díszmárna"
"http://hu.dbpedia.org/resource/Szumátrai_díszmárna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xlvk"
"http://hu.dbpedia.org/resource/Szumátrai_díszmárna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_állatai"
"http://hu.dbpedia.org/resource/Szumátrai_díszmárna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barbus"
"http://hu.dbpedia.org/resource/Szumátrai_díszmárna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_halai"
"http://hu.dbpedia.org/resource/Szumátrai_díszmárna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Édesvízi_akváriumi_halak"
"http://hu.dbpedia.org/resource/Szumátrai_díszmárna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pontyfélék"
"http://hu.dbpedia.org/resource/Szumátrai_díszmárna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Szumátrai_díszmárna","http://dbpedia.org/ontology/wikiPageID",327545
"http://hu.dbpedia.org/resource/Szumátrai_díszmárna","http://dbpedia.org/ontology/wikiPageRevisionID",22476638
"http://hu.dbpedia.org/resource/Szumátrai_díszmárna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szumátrai_díszmárna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szumátrai_díszmárna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szumátrai_díszmárna","http://hu.dbpedia.org/property/name","Szumátrai díszmárna"
"http://hu.dbpedia.org/resource/Szumátrai_díszmárna","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Szumátrai_díszmárna","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pontyfélék"
"http://hu.dbpedia.org/resource/Szumátrai_díszmárna","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontyalakúak"
"http://hu.dbpedia.org/resource/Szumátrai_díszmárna","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szumátrai_díszmárna","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szumátrai_díszmárna","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szumátrai_díszmárna","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Szumátrai_díszmárna","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Pontyszerűek"
"http://hu.dbpedia.org/resource/Szumátrai_díszmárna","http://hu.dbpedia.org/property/wikicommonscat","Puntias tetrazona"
"http://hu.dbpedia.org/resource/Szumátrai_díszmárna","http://hu.dbpedia.org/property/wikispecies","Puntias tetrazona"
"http://hu.dbpedia.org/resource/Szumátrai_díszmárna","http://hu.dbpedia.org/property/binomial","Puntius tetrazona"
"http://hu.dbpedia.org/resource/Szumátrai_díszmárna","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Szumátrai_díszmárna","http://hu.dbpedia.org/property/genus","Puntius"
"http://hu.dbpedia.org/resource/Szumátrai_díszmárna","http://hu.dbpedia.org/property/species","P. tetrazona"
"http://hu.dbpedia.org/resource/Szumátrai_díszmárna","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Szumátrai_díszmárna","http://hu.dbpedia.org/property/subfamilia","Cyprininae"
"http://hu.dbpedia.org/resource/Szumátrai_díszmárna","http://hu.dbpedia.org/property/synonyms","* Barbus tetrazona 
* Capoeta tetrazona 
* Barbodes tetrazona 
* Capoeta sumatraus"
"http://hu.dbpedia.org/resource/Szumátrai_díszmárna","http://dbpedia.org/ontology/abstract","A szumátrai díszmárna (Puntius tetrazona) a sugarasúszójú halak (Actinopterygii) osztályába, ezen belül a pontyalakúak (Cypriniformes) rendjébe és a pontyfélék (Cyprinidae) családjába tartozó faj. Egyes rendszerezések a Barbus nembe sorolják Barbus tetrazona néven. Négyöves díszmárnának is nevezik."
"http://hu.dbpedia.org/resource/Szumátrai_díszmárna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szumátrai_díszmárna?oldid=22476638&ns=0"
"http://hu.dbpedia.org/resource/Szumátrai_díszmárna","http://dbpedia.org/ontology/wikiPageLength",3320
"http://hu.dbpedia.org/resource/Szumátrai_díszmárna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szumátrai_díszmárna"
"http://hu.dbpedia.org/resource/Barbodes_tetrazona","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szumátrai_díszmárna"
"http://hu.dbpedia.org/resource/Barbus_tetrazona","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szumátrai_díszmárna"
"http://hu.dbpedia.org/resource/Capoeta_sumatraus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szumátrai_díszmárna"
"http://hu.dbpedia.org/resource/Capoeta_tetrazona","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szumátrai_díszmárna"
"http://hu.dbpedia.org/resource/Puntius_tetrazona","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szumátrai_díszmárna"
"http://hu.wikipedia.org/wiki/Szumátrai_díszmárna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szumátrai_díszmárna"
