"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iuppiter_temploma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Iuppiter_temploma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Iuppiter_temploma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Iuppiter_temploma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iuppiter_temploma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Iuppiter_temploma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Iuppiter_temploma","http://www.w3.org/2000/01/rdf-schema#label","Iuppiter temploma"
"http://hu.dbpedia.org/resource/Iuppiter_temploma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hsns"
"http://hu.dbpedia.org/resource/Iuppiter_temploma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_vallási_épületei"
"http://hu.dbpedia.org/resource/Iuppiter_temploma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Capitolium"
"http://hu.dbpedia.org/resource/Iuppiter_temploma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_ókori_építményei"
"http://hu.dbpedia.org/resource/Iuppiter_temploma","http://dbpedia.org/ontology/wikiPageID",140512
"http://hu.dbpedia.org/resource/Iuppiter_temploma","http://dbpedia.org/ontology/wikiPageRevisionID",23413310
"http://hu.dbpedia.org/resource/Iuppiter_temploma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romaikor.hu/roma_az_orok_varos/a_capitolium/a_capitolinuson_allo_templomok_es_nevezetesebb_epuletek/cikk/iuppiter_tonans_(mennydorgo_iuppiter)_temploma"
"http://hu.dbpedia.org/resource/Iuppiter_temploma","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/088/pc008806.html%233%7Caccessdate=2009-09-28"
"http://hu.dbpedia.org/resource/Iuppiter_temploma","http://xmlns.com/foaf/0.1/name","Róma történelmi központja"
"http://hu.dbpedia.org/resource/Iuppiter_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Iuppiter_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Capitolium_nevezetességei"
"http://hu.dbpedia.org/resource/Iuppiter_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Iuppiter_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Iuppiter_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iuppiter_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Iuppiter_temploma","http://hu.dbpedia.org/property/chapter","Róma"
"http://hu.dbpedia.org/resource/Iuppiter_temploma","http://hu.dbpedia.org/property/chapterurl","http://mek.oszk.hu/00000/00060/html/088/pc008806.html%233%7Caccessdate=2009-09-28"
"http://hu.dbpedia.org/resource/Iuppiter_temploma","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Iuppiter_temploma","http://hu.dbpedia.org/property/hosszúságiFok",12
"http://hu.dbpedia.org/resource/Iuppiter_temploma","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Iuppiter_temploma","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Iuppiter_temploma","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Iuppiter_temploma","http://hu.dbpedia.org/property/kritériumok","I, II, III, IV, VI"
"http://hu.dbpedia.org/resource/Iuppiter_temploma","http://hu.dbpedia.org/property/kép","Temple Jupiter Optimus Maximus2.JPG"
"http://hu.dbpedia.org/resource/Iuppiter_temploma","http://hu.dbpedia.org/property/képaláírás","Iuppiter temploma"
"http://hu.dbpedia.org/resource/Iuppiter_temploma","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Iuppiter_temploma","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Iuppiter_temploma","http://hu.dbpedia.org/property/pozíciósTérkép","Róma"
"http://hu.dbpedia.org/resource/Iuppiter_temploma","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Iuppiter_temploma","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Iuppiter_temploma","http://hu.dbpedia.org/property/szélességiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Iuppiter_temploma","http://hu.dbpedia.org/property/szélességiÍvperc",53
