"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paradisaea","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Raggi-paradicsommadár"
"http://hu.dbpedia.org/resource/Raggi-paradicsommadár","http://www.w3.org/2000/01/rdf-schema#label","Raggi-paradicsommadár"
"http://hu.dbpedia.org/resource/Raggi-paradicsommadár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dd3nv"
"http://hu.dbpedia.org/resource/Raggi-paradicsommadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Raggi-paradicsommadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paradicsommadár-félék"
"http://hu.dbpedia.org/resource/Raggi-paradicsommadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Raggi-paradicsommadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Raggi-paradicsommadár","http://dbpedia.org/ontology/wikiPageID",584336
"http://hu.dbpedia.org/resource/Raggi-paradicsommadár","http://dbpedia.org/ontology/wikiPageRevisionID",22760466
"http://hu.dbpedia.org/resource/Raggi-paradicsommadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.hbw.com/ibc/phtml/votacio.phtml%3FidVideo=11071&Paradisaea_raggiana"
"http://hu.dbpedia.org/resource/Raggi-paradicsommadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fsourceid=navclient&rlz=1T4ADBR_enHU303HU305&q=paradisaea%20raggiana&um=1&ie=UTF-8&sa=N&hl=hu&tab=wi"
"http://hu.dbpedia.org/resource/Raggi-paradicsommadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Raggi-paradicsommadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Raggi-paradicsommadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Raggi-paradicsommadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Raggi-paradicsommadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Raggi-paradicsommadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Raggi-paradicsommadár","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Raggi-paradicsommadár","http://hu.dbpedia.org/property/name","Raggi-paradicsommadár"
"http://hu.dbpedia.org/resource/Raggi-paradicsommadár","http://hu.dbpedia.org/property/url","http://images.google.hu/images%3Fsourceid=navclient&rlz=1T4ADBR_enHU303HU305&q=paradisaea%20raggiana&um=1&ie=UTF-8&sa=N&hl=hu&tab=wi"
"http://hu.dbpedia.org/resource/Raggi-paradicsommadár","http://hu.dbpedia.org/property/url","http://ibc.hbw.com/ibc/phtml/votacio.phtml%3FidVideo=11071&Paradisaea_raggiana"
"http://hu.dbpedia.org/resource/Raggi-paradicsommadár","http://hu.dbpedia.org/property/wikicommons","Paradisaea raggiana"
"http://hu.dbpedia.org/resource/Raggi-paradicsommadár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Raggi-paradicsommadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Paradicsommadár-félék"
"http://hu.dbpedia.org/resource/Raggi-paradicsommadár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Raggi-paradicsommadár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Raggi-paradicsommadár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Raggi-paradicsommadár","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Raggi-paradicsommadár","http://hu.dbpedia.org/property/wikispecies","Paradisaea raggiana"
"http://hu.dbpedia.org/resource/Raggi-paradicsommadár","http://hu.dbpedia.org/property/binomial","Paradisaea raggiana"
"http://hu.dbpedia.org/resource/Raggi-paradicsommadár","http://hu.dbpedia.org/property/binomialAuthority","P.L. Sclater, 1873"
"http://hu.dbpedia.org/resource/Raggi-paradicsommadár","http://hu.dbpedia.org/property/genus","Paradisaea"
"http://hu.dbpedia.org/resource/Raggi-paradicsommadár","http://hu.dbpedia.org/property/species","P. raggiana"
"http://hu.dbpedia.org/resource/Raggi-paradicsommadár","http://hu.dbpedia.org/property/status","lc"
"http://hu.dbpedia.org/resource/Raggi-paradicsommadár","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Raggi-paradicsommadár","http://dbpedia.org/ontology/abstract","A Raggi-paradicsommadár (Paradisaea raggiana) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a paradicsommadár-félék (Paradiasaeidae) családjába tartozó faj. Tudományos nevét Genova márkija tiszteletére kapta. Pápua Új-Guinea nemzeti madara, szerepel az ország zászlaján is."
"http://hu.dbpedia.org/resource/Raggi-paradicsommadár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Raggi-paradicsommadár?oldid=22760466&ns=0"
"http://hu.dbpedia.org/resource/Raggi-paradicsommadár","http://dbpedia.org/ontology/wikiPageLength",2823
"http://hu.dbpedia.org/resource/Raggi-paradicsommadár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Raggi-paradicsommadár"
"http://hu.wikipedia.org/wiki/Raggi-paradicsommadár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Raggi-paradicsommadár"
"http://hu.dbpedia.org/resource/Paradisaea_raggiana","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Raggi-paradicsommadár"
