"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chevry-Cossigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Chevry-Cossigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Chevry-Cossigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Chevry-Cossigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chevry-Cossigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Chevry-Cossigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Chevry-Cossigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Chevry-Cossigny","http://www.w3.org/2000/01/rdf-schema#label","Chevry-Cossigny"
"http://hu.dbpedia.org/resource/Chevry-Cossigny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Chevry-Cossigny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Seine-et-Marne_megye_települései"
"http://hu.dbpedia.org/resource/Chevry-Cossigny","http://dbpedia.org/ontology/wikiPageID",1295473
"http://hu.dbpedia.org/resource/Chevry-Cossigny","http://dbpedia.org/ontology/wikiPageRevisionID",17675240
"http://hu.dbpedia.org/resource/Chevry-Cossigny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Chevry-Cossigny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Chevry-Cossigny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Chevry-Cossigny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Chevry-Cossigny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Chevry-Cossigny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Seine-et-Marne"
"http://hu.dbpedia.org/resource/Chevry-Cossigny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Chevry-Cossigny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Chevry-Cossigny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chevry-Cossigny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chevry-Cossigny","http://hu.dbpedia.org/property/polgármester","Michel Bono"
"http://hu.dbpedia.org/resource/Chevry-Cossigny","http://dbpedia.org/ontology/abstract","Chevry-Cossigny település Franciaországban, Seine-et-Marne megyében. Lakosainak száma 3939 fő (2018. január 1.). +/- Chevry-Cossigny Ozoir-la-Ferrière, Presles-en-Brie, Brie-Comte-Robert, Férolles-Attilly, Gretz-Armainvilliers és Grisy-Suisnes községekkel határos."
"http://hu.dbpedia.org/resource/Chevry-Cossigny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chevry-Cossigny?oldid=17675240&ns=0"
"http://hu.dbpedia.org/resource/Chevry-Cossigny","http://dbpedia.org/ontology/wikiPageLength",1511
"http://hu.dbpedia.org/resource/Chevry-Cossigny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chevry-Cossigny"
"http://hu.wikipedia.org/wiki/Chevry-Cossigny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chevry-Cossigny"
