"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaliforniai-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Kaliforniai-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kaliforniai-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Kaliforniai-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kaliforniai-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kaliforniai-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kaliforniai-félsziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kaliforniai-félsziget","http://www.w3.org/2000/01/rdf-schema#label","Kaliforniai-félsziget"
"http://hu.dbpedia.org/resource/Kaliforniai-félsziget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gy96"
"http://hu.dbpedia.org/resource/Kaliforniai-félsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déli-Alsó-Kalifornia_földrajza"
"http://hu.dbpedia.org/resource/Kaliforniai-félsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Kalifornia_földrajza"
"http://hu.dbpedia.org/resource/Kaliforniai-félsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_félszigetei"
"http://hu.dbpedia.org/resource/Kaliforniai-félsziget","http://dbpedia.org/ontology/wikiPageID",782209
"http://hu.dbpedia.org/resource/Kaliforniai-félsziget","http://dbpedia.org/ontology/wikiPageRevisionID",20437065
"http://hu.dbpedia.org/resource/Kaliforniai-félsziget","http://xmlns.com/foaf/0.1/name","Kaliforniai-félsziget"
"http://hu.dbpedia.org/resource/Kaliforniai-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Félsziget_infobox"
"http://hu.dbpedia.org/resource/Kaliforniai-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó_földrajzi_tájai"
"http://hu.dbpedia.org/resource/Kaliforniai-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kaliforniai-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-es"
"http://hu.dbpedia.org/resource/Kaliforniai-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kaliforniai-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Kaliforniai-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kaliforniai-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kaliforniai-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÁltKLex"
"http://hu.dbpedia.org/resource/Kaliforniai-félsziget","http://hu.dbpedia.org/property/kép","Baja peninsula  250m.jpg"
"http://hu.dbpedia.org/resource/Kaliforniai-félsziget","http://hu.dbpedia.org/property/képaláírás","A Kaliforniai-félsziget egy műholdfelvételen"
"http://hu.dbpedia.org/resource/Kaliforniai-félsziget","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Kaliforniai-félsziget","http://hu.dbpedia.org/property/név","Kaliforniai-félsziget"
"http://hu.dbpedia.org/resource/Kaliforniai-félsziget","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikó"
"http://hu.dbpedia.org/resource/Kaliforniai-félsziget","http://hu.dbpedia.org/property/helyiNév","Península de Baja California"
"http://hu.dbpedia.org/resource/Kaliforniai-félsziget","http://hu.dbpedia.org/property/térképfelirat","Kaliforniai-félsziget"
"http://hu.dbpedia.org/resource/Kaliforniai-félsziget","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Alsó-Kalifornia"
"http://hu.dbpedia.org/resource/Kaliforniai-félsziget","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Déli-Alsó-Kalifornia"
"http://hu.dbpedia.org/resource/Kaliforniai-félsziget","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Tagállamok"
"http://hu.dbpedia.org/resource/Kaliforniai-félsziget","http://hu.dbpedia.org/property/fekvése","a Csendes-óceán és a Kaliforniai-öböl között, Észak-Amerika délnyugati részén"
"http://hu.dbpedia.org/resource/Kaliforniai-félsziget","http://hu.dbpedia.org/property/hosszúsága",1250
"http://hu.dbpedia.org/resource/Kaliforniai-félsziget","http://hu.dbpedia.org/property/legmagasabbPont","Encantada"
"http://hu.dbpedia.org/resource/Kaliforniai-félsziget","http://hu.dbpedia.org/property/szélessége",225
"http://hu.dbpedia.org/resource/Kaliforniai-félsziget","http://dbpedia.org/ontology/abstract","A Kaliforniai-félsziget (más elnevezésein Ó-Kalifornia vagy Alsó-Kalifornia; spanyolul: Península de Baja California vagy Península de California) egy félsziget Mexikó területén, az ország 15 földrajzi nagytájának egyike. A félszigetet nyugaton a Csendes-óceán, keleten a Kaliforniai-öböl, míg északon az Amerikai Egyesült Államok tagállama, Kalifornia határolja. Átlagos tengerszint feletti magassága 800–1500 méter, míg legmagasabb pontja az 3078 méteres magasságával. A hegycsúcs a található. A félsziget területe körülbelül 144 000 km2. A Kaliforniai-félsziget hosszúsága mintegy 1250 kilométer, szélessége 225 kilométer. A Kaliforniai-félsziget északi részét a hegyei hálózzák be. A gránitból, valamint kristályos palákból álló rögöket kréta-eocén-miocén korú üledékek övezik a félsziget területén. Igen jelentős területet borítanak be a harmadidőszakból származó vulkáni tevékenység lávái és tufái. Közigazgatási szempontból Alsó-Kalifornia és Déli-Alsó-Kalifornia mexikói tagállamok területén helyezkedik el. A hatása alatt áll, ennek következtében csak igen ritkán kap csapadékot, ezért félsivatag."
"http://hu.dbpedia.org/resource/Kaliforniai-félsziget","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Csendes-óceán"
"http://hu.dbpedia.org/resource/Kaliforniai-félsziget","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Észak-Amerika"
"http://hu.dbpedia.org/resource/Kaliforniai-félsziget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaliforniai-félsziget?oldid=20437065&ns=0"
"http://hu.dbpedia.org/resource/Kaliforniai-félsziget","http://dbpedia.org/ontology/wikiPageLength",3446
"http://hu.dbpedia.org/resource/Kaliforniai-félsziget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaliforniai-félsziget"
"http://hu.dbpedia.org/resource/Alsó-kaliforniai-félsziget","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kaliforniai-félsziget"
"http://hu.wikipedia.org/wiki/Kaliforniai-félsziget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaliforniai-félsziget"
