"subject","predicate","object"
"http://hu.dbpedia.org/resource/Állati_detektívek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Állati_detektívek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Állati_detektívek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Állati_detektívek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Állati_detektívek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Állati_detektívek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Állati_detektívek","http://www.w3.org/2000/01/rdf-schema#label","Állati detektívek"
"http://hu.dbpedia.org/resource/Állati_detektívek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Állati_detektívek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Állati_detektívek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Állati_detektívek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anime_ihletésű_animáció"
"http://hu.dbpedia.org/resource/Állati_detektívek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Állati_detektívek","http://dbpedia.org/ontology/wikiPageID",1345483
"http://hu.dbpedia.org/resource/Állati_detektívek","http://dbpedia.org/ontology/wikiPageRevisionID",21507031
"http://hu.dbpedia.org/resource/Állati_detektívek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shibuya-productions.com/fr/projets.html%23petz-club"
"http://hu.dbpedia.org/resource/Állati_detektívek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160109162551/http:/petzclub.fr/"
"http://hu.dbpedia.org/resource/Állati_detektívek","http://dbpedia.org/ontology/wikiPageExternalLink","http://project-images.webalpes.net/petz-club.html"
"http://hu.dbpedia.org/resource/Állati_detektívek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151208165643/http:/www.pictor-media.com/va/petz-club.html"
"http://hu.dbpedia.org/resource/Állati_detektívek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
