"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rozvita","http://www.w3.org/2000/01/rdf-schema#label","Rozvita"
"http://hu.dbpedia.org/resource/Rozvita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Rozvita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Rozvita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Rozvita","http://dbpedia.org/ontology/wikiPageID",22455
"http://hu.dbpedia.org/resource/Rozvita","http://dbpedia.org/ontology/wikiPageRevisionID",23576471
"http://hu.dbpedia.org/resource/Rozvita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rozvita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Rozvita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Rozvita","http://dbpedia.org/ontology/abstract","A Rozvita germán eredetű női név, jelentése: dicsőség + erős."
"http://hu.dbpedia.org/resource/Rozvita","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rozvita?oldid=23576471&ns=0"
"http://hu.dbpedia.org/resource/Rozvita","http://dbpedia.org/ontology/wikiPageLength",789
"http://hu.dbpedia.org/resource/Rozvita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rozvita"
"http://hu.wikipedia.org/wiki/Rozvita","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rozvita"
