"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Henemetnoferhedzset","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Nofret"
"http://hu.dbpedia.org/resource/II._Nofret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Nofret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Nofret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Nofret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Nofret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Nofret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Nofret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Nofret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Nofret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Nofret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Nofret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Nofret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Nofret","http://www.w3.org/2000/01/rdf-schema#label","II. Nofret"
"http://hu.dbpedia.org/resource/II._Nofret","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sbmhc"
"http://hu.dbpedia.org/resource/II._Nofret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._19._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Nofret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynék"
"http://hu.dbpedia.org/resource/II._Nofret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XII._dinasztia"
"http://hu.dbpedia.org/resource/II._Nofret","http://dbpedia.org/ontology/wikiPageID",496188
"http://hu.dbpedia.org/resource/II._Nofret","http://dbpedia.org/ontology/wikiPageRevisionID",23566360
"http://hu.dbpedia.org/resource/II._Nofret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_királyné_infobox"
"http://hu.dbpedia.org/resource/II._Nofret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/II._Nofret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Nofret","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XII._dinasztia"
"http://hu.dbpedia.org/resource/II._Nofret","http://hu.dbpedia.org/property/előd","Kaneferu"
"http://hu.dbpedia.org/resource/II._Nofret","http://hu.dbpedia.org/property/kép","Statue of Queen Nofret II.jpg"
"http://hu.dbpedia.org/resource/II._Nofret","http://hu.dbpedia.org/property/név","II. Nofret"
"http://hu.dbpedia.org/resource/II._Nofret","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Henemetnoferhedzset"
"http://hu.dbpedia.org/resource/II._Nofret","http://hu.dbpedia.org/property/anyja","ismeretlen"
"http://hu.dbpedia.org/resource/II._Nofret","http://hu.dbpedia.org/property/apja","http://hu.dbpedia.org/resource/II._Amenemhat"
"http://hu.dbpedia.org/resource/II._Nofret","http://hu.dbpedia.org/property/férje","http://hu.dbpedia.org/resource/II._Szenuszert"
"http://hu.dbpedia.org/resource/II._Nofret","http://hu.dbpedia.org/property/névváltozatok","Noferet"
"http://hu.dbpedia.org/resource/II._Nofret","http://hu.dbpedia.org/property/sírja","Káhún, kis piramis"
"http://hu.dbpedia.org/resource/II._Nofret","http://dbpedia.org/ontology/abstract","II. Nofret ókori egyiptomi királyné a XII. dinasztia idején, II. Amenemhat leánya, II. Szenuszert felesége. Egyike II. Szenuszert két biztosan ismert feleségének (I. Henemetnoferhedzset mellett; további lehetséges feleségei Henemet és , mindannyian egyben testvérei is a fáraónak). Fennmaradt két szobra Taniszban, ma a kairói Egyiptomi Múzeumban találhatóak. Feltehetőleg övé férje kis piramisa. Címei: „A király leánya”, „A jogar úrnője”; „A Két Föld úrnője”."
"http://hu.dbpedia.org/resource/II._Nofret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._Nofret?oldid=23566360&ns=0"
"http://hu.dbpedia.org/resource/II._Nofret","http://dbpedia.org/ontology/wikiPageLength",1291
"http://hu.dbpedia.org/resource/II._Nofret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/II._Nofret"
"http://hu.dbpedia.org/resource/II._Szenuszert","http://hu.dbpedia.org/property/nagyKirályiHitves","http://hu.dbpedia.org/resource/II._Nofret"
"http://hu.wikipedia.org/wiki/II._Nofret","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/II._Nofret"
