"subject","predicate","object"
"http://hu.dbpedia.org/resource/Attrakció_(album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Neoton_Família_(válogatásalbum)"
"http://hu.dbpedia.org/resource/Attrakció_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Neoton_Família_(válogatásalbum)"
"http://hu.dbpedia.org/resource/Az_örök_szerelem_dalai","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Neoton_Família_(válogatásalbum)"
"http://hu.dbpedia.org/resource/Az_örök_szerelem_dalai","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Neoton_Família_(válogatásalbum)"
"http://hu.dbpedia.org/resource/Neoton_Família_(válogatásalbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Neoton_Família_(válogatásalbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Neoton_Família_(válogatásalbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Neoton_Família_(válogatásalbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Neoton_Família_(válogatásalbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Neoton_Família_(válogatásalbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Neoton_Família_(válogatásalbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Neoton_Família_(válogatásalbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Neoton_Família_(válogatásalbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Neoton_Família_(válogatásalbum)","http://www.w3.org/2000/01/rdf-schema#label","Neoton Família (válogatásalbum)"
"http://hu.dbpedia.org/resource/Neoton_Família_(válogatásalbum)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/Neoton_Família_(válogatásalbum)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoton-albumok"
"http://hu.dbpedia.org/resource/Neoton_Família_(válogatásalbum)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_nagylemezei"
"http://hu.dbpedia.org/resource/Neoton_Família_(válogatásalbum)","http://dbpedia.org/ontology/wikiPageID",1495714
"http://hu.dbpedia.org/resource/Neoton_Família_(válogatásalbum)","http://dbpedia.org/ontology/wikiPageRevisionID",20198251
"http://hu.dbpedia.org/resource/Neoton_Família_(válogatásalbum)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Neoton_Família_(válogatásalbum)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Neoton_Família_(válogatásalbum)","http://hu.dbpedia.org/property/cím","Neoton Família"
"http://hu.dbpedia.org/resource/Neoton_Família_(válogatásalbum)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Neoton_Família_(válogatásalbum)","http://hu.dbpedia.org/property/előadóKronológia","Neoton"
"http://hu.dbpedia.org/resource/Neoton_Família_(válogatásalbum)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Neoton_Família_(válogatásalbum)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Attrakció_(album)"
"http://hu.dbpedia.org/resource/Neoton_Família_(válogatásalbum)","http://hu.dbpedia.org/property/felvételek",1969
"http://hu.dbpedia.org/resource/Neoton_Família_(válogatásalbum)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Neoton_Família_(válogatásalbum)","http://hu.dbpedia.org/property/jelenlegi","Neoton Família..."
"http://hu.dbpedia.org/resource/Neoton_Família_(válogatásalbum)","http://hu.dbpedia.org/property/kiadó","Reader's Digest"
"http://hu.dbpedia.org/resource/Neoton_Família_(válogatásalbum)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Neoton_Família_(válogatásalbum)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Az_örök_szerelem_dalai"
"http://hu.dbpedia.org/resource/Neoton_Família_(válogatásalbum)","http://hu.dbpedia.org/property/megjelent",2005
"http://hu.dbpedia.org/resource/Neoton_Família_(válogatásalbum)","http://hu.dbpedia.org/property/stílus","europop, disco"
"http://hu.dbpedia.org/resource/Neoton_Família_(válogatásalbum)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/Neoton_Família_(válogatásalbum)","http://dbpedia.org/ontology/abstract","A Neoton Família című 4 CD lemezt tartalmazó válogatás a Neoton Família egyik legnagyobb válogatásalbuma, mely az együttes pályafutásának legsikeresebb dalait, valamint Csepregi Éva és Végvári Ádám szólólemezeinek sikereit is tartalmazza. A 4 CD-s válogatást a jelentette meg 2005-ben. A lemezek külön gyűjtőnevet kaptak, úgy mint Párizsi lány, Kétszázhúsz felett, Kell hogy várj és Holnap hajnalig. A 4 CD összesen 69 dalt tartalmaz."
"http://hu.dbpedia.org/resource/Neoton_Família_(válogatásalbum)","http://dbpedia.org/ontology/title","Neoton Família"
"http://hu.dbpedia.org/resource/Neoton_Família_(válogatásalbum)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Neoton_Família_(válogatásalbum)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Europop"
"http://hu.dbpedia.org/resource/Neoton_Família_(válogatásalbum)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Attrakció_(album)"
"http://hu.dbpedia.org/resource/Neoton_Família_(válogatásalbum)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Reader's_Digest"
"http://hu.dbpedia.org/resource/Neoton_Família_(válogatásalbum)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Az_örök_szerelem_dalai"
"http://hu.dbpedia.org/resource/Neoton_Família_(válogatásalbum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neoton_Família_(válogatásalbum)?oldid=20198251&ns=0"
"http://hu.dbpedia.org/resource/Neoton_Família_(válogatásalbum)","http://dbpedia.org/ontology/wikiPageLength",4317
"http://hu.dbpedia.org/resource/Neoton_Família_(válogatásalbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neoton_Família_(válogatásalbum)"
"http://hu.dbpedia.org/resource/Neoton_Família_(válogatás-album)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Neoton_Família_(válogatásalbum)"
"http://hu.wikipedia.org/wiki/Neoton_Família_(válogatásalbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neoton_Família_(válogatásalbum)"
