"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dark_Engine","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Looking_Glass_Studios"
"http://hu.dbpedia.org/resource/Looking_Glass_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Looking_Glass_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Looking_Glass_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Looking_Glass_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Looking_Glass_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Looking_Glass_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Looking_Glass_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Looking_Glass_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Looking_Glass_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Looking_Glass_Studios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Looking_Glass_Studios","http://www.w3.org/2000/01/rdf-schema#label","Looking Glass Studios"
"http://hu.dbpedia.org/resource/Looking_Glass_Studios","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02139g"
"http://hu.dbpedia.org/resource/Looking_Glass_Studios","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_videójáték-fejlesztő_cégei"
"http://hu.dbpedia.org/resource/Looking_Glass_Studios","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_videójáték-fejlesztő_cégek"
"http://hu.dbpedia.org/resource/Looking_Glass_Studios","http://dbpedia.org/ontology/wikiPageID",442219
"http://hu.dbpedia.org/resource/Looking_Glass_Studios","http://dbpedia.org/ontology/wikiPageRevisionID",23174067
"http://hu.dbpedia.org/resource/Looking_Glass_Studios","http://dbpedia.org/ontology/wikiPageExternalLink","http://pc.ign.com/articles/079/079981p1.html"
"http://hu.dbpedia.org/resource/Looking_Glass_Studios","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.gamespy.com/legacy/interviews/lookingglass_a.shtm"
"http://hu.dbpedia.org/resource/Looking_Glass_Studios","http://xmlns.com/foaf/0.1/name","Looking Glass Studios"
"http://hu.dbpedia.org/resource/Looking_Glass_Studios","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
