"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto:_Vice_City","http://hu.dbpedia.org/property/előzmény","http://hu.dbpedia.org/resource/Grand_Theft_Auto_III"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto:_Vice_City","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Grand_Theft_Auto_III"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_III","http://www.w3.org/2000/01/rdf-schema#label","Grand Theft Auto III"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_III","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_m48"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_videójátékai"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox-játékok"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MacOS-játékok"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Android-játékok"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_2-játékok"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grand_Theft_Auto"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_III","http://dbpedia.org/ontology/wikiPageID",274661
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_III","http://dbpedia.org/ontology/wikiPageRevisionID",23444046
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_III","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rockstargames.com/grandtheftauto3/"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_III","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyaritasok.hu/magyaritasok/grand-theft-auto-3/578"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_III","http://dbpedia.org/ontology/wikiPageExternalLink","http://gtaplace.hu/cikkek/gta-iii/"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_III","http://xmlns.com/foaf/0.1/name","Grand Theft Auto III"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forráskérő"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-megjelenés"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grand_Theft_Auto_sorozat"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_III","http://hu.dbpedia.org/property/adathordozó","Windows: CD , letölthető"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_III","http://hu.dbpedia.org/property/adathordozó","PS2 és Xbox: DVD , letölthető"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_III","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/DMA_Design"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_III","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Take-Two_Interactive"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_III","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_III","http://hu.dbpedia.org/property/kiadásiDátum","--11-22"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_III","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Rockstar_Games"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_III","http://hu.dbpedia.org/property/kiadó","Capcom"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_III","http://hu.dbpedia.org/property/korhatár","CERO: Z18+"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_III","http://hu.dbpedia.org/property/korhatár","ESRB: M"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_III","http://hu.dbpedia.org/property/korhatár","USK: 16+"
"http://hu.dbpedia.org/resource/Grand_Theft_Auto_III","http://hu.dbpedia.org/property/korhatár","PEGI: 18+"
