"subject","predicate","object"
"http://hu.dbpedia.org/resource/Podgorje_Bednjansko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Podgorje_Bednjansko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Podgorje_Bednjansko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Podgorje_Bednjansko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Podgorje_Bednjansko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Podgorje_Bednjansko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Podgorje_Bednjansko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Podgorje_Bednjansko","http://www.w3.org/2000/01/rdf-schema#label","Podgorje Bednjansko"
"http://hu.dbpedia.org/resource/Podgorje_Bednjansko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varasd_megye_települései"
"http://hu.dbpedia.org/resource/Podgorje_Bednjansko","http://dbpedia.org/ontology/wikiPageID",741181
"http://hu.dbpedia.org/resource/Podgorje_Bednjansko","http://dbpedia.org/ontology/wikiPageRevisionID",23407312
"http://hu.dbpedia.org/resource/Podgorje_Bednjansko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bednja.hr/"
"http://hu.dbpedia.org/resource/Podgorje_Bednjansko","http://xmlns.com/foaf/0.1/name","Podgorje Bednjansko"
"http://hu.dbpedia.org/resource/Podgorje_Bednjansko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Podgorje_Bednjansko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Podgorje_Bednjansko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varasd_megye"
"http://hu.dbpedia.org/resource/Podgorje_Bednjansko","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Podgorje_Bednjansko","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Podgorje_Bednjansko","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Podgorje_Bednjansko","http://hu.dbpedia.org/property/név","Podgorje Bednjansko"
"http://hu.dbpedia.org/resource/Podgorje_Bednjansko","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Podgorje_Bednjansko","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Podgorje_Bednjansko","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Podgorje_Bednjansko","http://hu.dbpedia.org/property/terület",1.33
"http://hu.dbpedia.org/resource/Podgorje_Bednjansko","http://hu.dbpedia.org/property/megye","Varasd"
"http://hu.dbpedia.org/resource/Podgorje_Bednjansko","http://hu.dbpedia.org/property/irányítószám",42253
"http://hu.dbpedia.org/resource/Podgorje_Bednjansko","http://hu.dbpedia.org/property/népsűrűség",20.3
"http://hu.dbpedia.org/resource/Podgorje_Bednjansko","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Podgorje_Bednjansko","http://hu.dbpedia.org/property/polgármester","Mirko Bistrović"
"http://hu.dbpedia.org/resource/Podgorje_Bednjansko","http://hu.dbpedia.org/property/körzethívószám","+385 042"
"http://hu.dbpedia.org/resource/Podgorje_Bednjansko","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",350
"http://hu.dbpedia.org/resource/Podgorje_Bednjansko","http://hu.dbpedia.org/property/község","Bednja"
"http://hu.dbpedia.org/resource/Podgorje_Bednjansko","http://dbpedia.org/ontology/abstract","Podgorje Bednjansko falu Horvátországban Varasd megyében. Közigazgatásilag Bednjához tartozik."
"http://hu.dbpedia.org/resource/Podgorje_Bednjansko","http://dbpedia.org/ontology/areaCode","+385 042"
"http://hu.dbpedia.org/resource/Podgorje_Bednjansko","http://dbpedia.org/ontology/postalCode","42253"
"http://hu.dbpedia.org/resource/Podgorje_Bednjansko","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Podgorje_Bednjansko","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Varasd"
"http://hu.dbpedia.org/resource/Podgorje_Bednjansko","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Podgorje_Bednjansko?oldid=23407312&ns=0"
"http://hu.dbpedia.org/resource/Podgorje_Bednjansko","http://dbpedia.org/ontology/wikiPageLength",1559
"http://hu.dbpedia.org/resource/Podgorje_Bednjansko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Podgorje_Bednjansko"
"http://hu.wikipedia.org/wiki/Podgorje_Bednjansko","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Podgorje_Bednjansko"
