"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Stockholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Stockholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Stockholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Stockholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Stockholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Stockholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Stockholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Stockholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Stockholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Stockholm","http://www.w3.org/2000/01/rdf-schema#label","Bringing Back the Balls to Stockholm"
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rzmrb"
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Stockholm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lordi-DVD_lemezek"
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Stockholm","http://dbpedia.org/ontology/wikiPageID",463351
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Stockholm","http://dbpedia.org/ontology/wikiPageRevisionID",22855842
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Stockholm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Stockholm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lordi"
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Stockholm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Stockholm","http://hu.dbpedia.org/property/cím","Bringing Back the Balls to Stockholm"
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Stockholm","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Lordi"
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Stockholm","http://hu.dbpedia.org/property/előző","Market Square Massacre"
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Stockholm","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Stockholm","http://hu.dbpedia.org/property/ez","Bringing Back the Balls to Stockholm"
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Stockholm","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Stockholm","http://hu.dbpedia.org/property/megjelent",2007
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Stockholm","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Stockholm","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Stockholm","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/DVD"
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Stockholm","http://dbpedia.org/ontology/abstract","A Bringing Back the Balls to Stockholm a Lordi finn együttes második DVD-lemeze. A koncert a Bringing Back the Balls to Europe turné nyitókoncertje volt. A fellépésre 2006. szeptember 16-án került sor."
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Stockholm","http://dbpedia.org/ontology/title","Bringing Back the Balls to Stockholm"
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Stockholm","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Stockholm","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Lordi"
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Stockholm","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Stockholm","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Stockholm","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Market_Square_Massacre"
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Stockholm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bringing_Back_the_Balls_to_Stockholm?oldid=22855842&ns=0"
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Stockholm","http://dbpedia.org/ontology/wikiPageLength",1098
"http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Stockholm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bringing_Back_the_Balls_to_Stockholm"
"http://hu.dbpedia.org/resource/Market_Square_Massacre","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Stockholm"
"http://hu.dbpedia.org/resource/Bringing_Back_The_Balls_To_Stockholm","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Stockholm"
"http://hu.wikipedia.org/wiki/Bringing_Back_the_Balls_to_Stockholm","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bringing_Back_the_Balls_to_Stockholm"
