"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pusztacsalád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pusztacsalád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pusztacsalád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pusztacsalád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pusztacsalád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pusztacsalád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pusztacsalád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pusztacsalád","http://www.w3.org/2000/01/rdf-schema#label","Pusztacsalád"
"http://hu.dbpedia.org/resource/Pusztacsalád","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rjdvz"
"http://hu.dbpedia.org/resource/Pusztacsalád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Répce-sík_települései"
"http://hu.dbpedia.org/resource/Pusztacsalád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye_települései"
"http://hu.dbpedia.org/resource/Pusztacsalád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_települései"
"http://hu.dbpedia.org/resource/Pusztacsalád","http://dbpedia.org/ontology/wikiPageID",40262
"http://hu.dbpedia.org/resource/Pusztacsalád","http://dbpedia.org/ontology/wikiPageRevisionID",23767146
"http://hu.dbpedia.org/resource/Pusztacsalád","http://dbpedia.org/ontology/wikiPageExternalLink","http://telepulesek.gyaloglo.hu/telepules/Pusztacsalad/"
"http://hu.dbpedia.org/resource/Pusztacsalád","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111112120835/http:/www.pusztacsaladkastely.hu/"
"http://hu.dbpedia.org/resource/Pusztacsalád","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/pusztacsalad"
"http://hu.dbpedia.org/resource/Pusztacsalád","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranymagyarorszag.hu/terkep/pusztacsalad"
"http://hu.dbpedia.org/resource/Pusztacsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
