"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ochlokrácia","http://www.w3.org/2000/01/rdf-schema#label","Ochlokrácia"
"http://hu.dbpedia.org/resource/Ochlokrácia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w2sj"
"http://hu.dbpedia.org/resource/Ochlokrácia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_rendszerek"
"http://hu.dbpedia.org/resource/Ochlokrácia","http://dbpedia.org/ontology/wikiPageID",332048
"http://hu.dbpedia.org/resource/Ochlokrácia","http://dbpedia.org/ontology/wikiPageRevisionID",23055221
"http://hu.dbpedia.org/resource/Ochlokrácia","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/076/pc007635.html"
"http://hu.dbpedia.org/resource/Ochlokrácia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-pol"
"http://hu.dbpedia.org/resource/Ochlokrácia","http://dbpedia.org/ontology/abstract","Az ochlokrácia (görög nyelven: ὀχλοκρατία) vagy „utcauralom” a demagógia révén elfajult demokrácia egy formája, amelyben ideiglenesen a tömeg vagy csőcselék uralkodik, vagy kényszeríti rá akaratát az alkotmányosan működő vezetésre. Ez a forma csak rövig ideig áll fenn, más szervezett formák átmeneti időszakában. Nem azonos az anarchiával, ami hosszabb ideig fennmaradhat. Ez a forma a (majoritarianizmus) pejoratív megnevezéseként rokonértelmű a latin mobile vulgus („könnyen mozgósítható/ingatag tömeg”) kifejezéssel."
"http://hu.dbpedia.org/resource/Ochlokrácia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ochlokrácia?oldid=23055221&ns=0"
"http://hu.dbpedia.org/resource/Ochlokrácia","http://dbpedia.org/ontology/wikiPageLength",813
"http://hu.dbpedia.org/resource/Ochlokrácia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ochlokrácia"
"http://hu.wikipedia.org/wiki/Ochlokrácia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ochlokrácia"
