"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakay_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MIÉP-tagok"
"http://hu.dbpedia.org/resource/Fenyvessy_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MIÉP-tagok"
"http://hu.dbpedia.org/resource/Mészáros_Ferenc_(labdarúgó,_1950)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MIÉP-tagok"
"http://hu.dbpedia.org/resource/Szarvas_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MIÉP-tagok"
"http://hu.dbpedia.org/resource/Kategória:A_MIÉP_korábbi_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:MIÉP-tagok"
"http://hu.dbpedia.org/resource/Kategória:MIÉP-tagok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:MIÉP-tagok","http://www.w3.org/2000/01/rdf-schema#label","MIÉP-tagok"
"http://hu.dbpedia.org/resource/Kategória:MIÉP-tagok","http://dbpedia.org/ontology/wikiPageID",96935
"http://hu.dbpedia.org/resource/Kategória:MIÉP-tagok","http://dbpedia.org/ontology/wikiPageRevisionID",5023520
"http://hu.dbpedia.org/resource/Kategória:MIÉP-tagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok_pártállás_szerint"
"http://hu.dbpedia.org/resource/Kategória:MIÉP-tagok","http://www.w3.org/2004/02/skos/core#prefLabel","MIÉP-tagok"
"http://hu.dbpedia.org/resource/Kategória:MIÉP-tagok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:A_MIÉP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Kategória:MIÉP-tagok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:MIÉP-tagok?oldid=5023520&ns=14"
