"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anita_Pallenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sátánizmus"
"http://hu.dbpedia.org/resource/Anton_Szandor_LaVey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sátánizmus"
"http://hu.dbpedia.org/resource/Baphomet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sátánizmus"
"http://hu.dbpedia.org/resource/Félicien_Rops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sátánizmus"
"http://hu.dbpedia.org/resource/Kategória:Sátánizmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sátánizmus","http://www.w3.org/2000/01/rdf-schema#label","Sátánizmus"
"http://hu.dbpedia.org/resource/Kategória:Sátánizmus","http://dbpedia.org/ontology/wikiPageID",364527
"http://hu.dbpedia.org/resource/Kategória:Sátánizmus","http://dbpedia.org/ontology/wikiPageRevisionID",13405310
"http://hu.dbpedia.org/resource/Kategória:Sátánizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Sátánizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallások"
"http://hu.dbpedia.org/resource/Kategória:Sátánizmus","http://www.w3.org/2004/02/skos/core#prefLabel","Sátánizmus"
"http://hu.dbpedia.org/resource/Kategória:Sátánizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sátánizmus?oldid=13405310&ns=14"
"http://hu.dbpedia.org/resource/Klasszikus_teista_sátánizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sátánizmus"
"http://hu.dbpedia.org/resource/LaVey-i_sátánizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sátánizmus"
"http://hu.dbpedia.org/resource/Sátán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sátánizmus"
"http://hu.dbpedia.org/resource/Sátán_Egyháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sátánizmus"
"http://hu.dbpedia.org/resource/Sátánizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sátánizmus"
