"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giovanni_Luppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giovanni_Luppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giovanni_Luppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giovanni_Luppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giovanni_Luppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giovanni_Luppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giovanni_Luppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giovanni_Luppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giovanni_Luppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Giovanni_Luppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giovanni_Luppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giovanni_Luppis","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Luppis"
"http://hu.dbpedia.org/resource/Giovanni_Luppis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fb1y7"
"http://hu.dbpedia.org/resource/Giovanni_Luppis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Giovanni_Luppis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_katonák"
"http://hu.dbpedia.org/resource/Giovanni_Luppis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1813-ban_született_személyek"
"http://hu.dbpedia.org/resource/Giovanni_Luppis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_feltalálók"
"http://hu.dbpedia.org/resource/Giovanni_Luppis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_katonák"
"http://hu.dbpedia.org/resource/Giovanni_Luppis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_haditengerészei"
"http://hu.dbpedia.org/resource/Giovanni_Luppis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiumeiek"
"http://hu.dbpedia.org/resource/Giovanni_Luppis","http://dbpedia.org/ontology/wikiPageID",251349
"http://hu.dbpedia.org/resource/Giovanni_Luppis","http://dbpedia.org/ontology/wikiPageRevisionID",23072105
"http://hu.dbpedia.org/resource/Giovanni_Luppis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hansonclan.co.uk/Royal%20Navy/rw.htm"
"http://hu.dbpedia.org/resource/Giovanni_Luppis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050316142449/http:/keyportmuseum.cnrnw.navy.mil/html/part1.htm"
"http://hu.dbpedia.org/resource/Giovanni_Luppis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.users.globalnet.co.uk/~wykedh/rwbook/rwone.htm"
"http://hu.dbpedia.org/resource/Giovanni_Luppis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060512012221/http:/www.okeanos.it/storia/hds_armi.htm"
"http://hu.dbpedia.org/resource/Giovanni_Luppis","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/DIiw"
"http://hu.dbpedia.org/resource/Giovanni_Luppis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071217205227/http:/www.haditechnika.hu/ARCHIVUM/198901/890110.htm"
"http://hu.dbpedia.org/resource/Giovanni_Luppis","http://xmlns.com/foaf/0.1/name","Giovanni Biagio Luppis von Rammer"
"http://hu.dbpedia.org/resource/Giovanni_Luppis","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Giovanni_Luppis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Giovanni_Luppis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Giovanni_Luppis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Giovanni_Luppis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Giovanni_Luppis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Giovanni_Luppis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Giovanni_Luppis","http://hu.dbpedia.org/property/név","Giovanni Biagio Luppis von Rammer"
"http://hu.dbpedia.org/resource/Giovanni_Luppis","http://hu.dbpedia.org/property/születésiDátum",1813
"http://hu.dbpedia.org/resource/Giovanni_Luppis","http://hu.dbpedia.org/property/halálDátuma",1875
"http://hu.dbpedia.org/resource/Giovanni_Luppis","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Milánó"
"http://hu.dbpedia.org/resource/Giovanni_Luppis","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Fiume"
"http://hu.dbpedia.org/resource/Giovanni_Luppis","http://hu.dbpedia.org/property/nemzetisége","osztrák"
"http://hu.dbpedia.org/resource/Giovanni_Luppis","http://dbpedia.org/ontology/abstract","Giovanni Biagio Luppis von Rammer vagy Ivan Lupis, magyarosan Luppis János (Fiume, 1813. augusztus 27. – Milánó, 1875. január 11.) az osztrák–magyar haditengerészet tisztje, az önálló hajtással rendelkező torpedó feltalálója."
"http://hu.dbpedia.org/resource/Giovanni_Luppis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giovanni_Luppis?oldid=23072105&ns=0"
"http://hu.dbpedia.org/resource/Giovanni_Luppis","http://dbpedia.org/ontology/wikiPageLength",8092
"http://hu.dbpedia.org/resource/Giovanni_Luppis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giovanni_Luppis"
"http://hu.dbpedia.org/resource/Ivan_Lupis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Giovanni_Luppis"
"http://hu.dbpedia.org/resource/Luppis_János","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Giovanni_Luppis"
"http://hu.dbpedia.org/resource/Luppis_József","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Giovanni_Luppis"
"http://hu.wikipedia.org/wiki/Giovanni_Luppis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giovanni_Luppis"
