"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pazirik","http://www.w3.org/2000/01/rdf-schema#label","Pazirik"
"http://hu.dbpedia.org/resource/Pazirik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvql"
"http://hu.dbpedia.org/resource/Pazirik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Pazirik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztyeppei_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Pazirik","http://dbpedia.org/ontology/wikiPageID",464211
"http://hu.dbpedia.org/resource/Pazirik","http://dbpedia.org/ontology/wikiPageRevisionID",21204881
"http://hu.dbpedia.org/resource/Pazirik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/international/0,1518,433600,00.html"
"http://hu.dbpedia.org/resource/Pazirik","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20120905101156/http:/www.mmedia.nsu.ru/museum/Data/obj543/ENGLISH_INTERFACE_COLLECTION2.htm"
"http://hu.dbpedia.org/resource/Pazirik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080616161051/http:/wiki.bmezine.com/index.php/Pazyryk_mummies"
"http://hu.dbpedia.org/resource/Pazirik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930184633/http:/new.hist.asu.ru/skif/pub.html"
"http://hu.dbpedia.org/resource/Pazirik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Pazirik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pazirik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Pazirik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pazirik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Pazirik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Pazirik","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://tr.dbpedia.org/resource/Pazırık_Kurganı"
"http://hu.dbpedia.org/resource/Pazirik","http://hu.dbpedia.org/property/author","Aradi Éva"
"http://hu.dbpedia.org/resource/Pazirik","http://hu.dbpedia.org/property/author","Harmatta János"
"http://hu.dbpedia.org/resource/Pazirik","http://hu.dbpedia.org/property/chapter","A magyarok nevei a görög nyelvű forrásokban"
"http://hu.dbpedia.org/resource/Pazirik","http://hu.dbpedia.org/property/cím","Szkíták a „tarka hegyek” völgyeiben"
"http://hu.dbpedia.org/resource/Pazirik","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Pazirik","http://hu.dbpedia.org/property/isbn",9635061080
"http://hu.dbpedia.org/resource/Pazirik","http://hu.dbpedia.org/property/oldal",12
"http://hu.dbpedia.org/resource/Pazirik","http://hu.dbpedia.org/property/periodika","História"
"http://hu.dbpedia.org/resource/Pazirik","http://hu.dbpedia.org/property/publisher","Balassi Kiadó, Budapest"
"http://hu.dbpedia.org/resource/Pazirik","http://hu.dbpedia.org/property/publisher","HUN-idea, Budapest"
"http://hu.dbpedia.org/resource/Pazirik","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Kulcsár_Valéria"
"http://hu.dbpedia.org/resource/Pazirik","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Istvánovics_Eszter"
"http://hu.dbpedia.org/resource/Pazirik","http://hu.dbpedia.org/property/szám",4
"http://hu.dbpedia.org/resource/Pazirik","http://hu.dbpedia.org/property/title","Indoszkíták"
"http://hu.dbpedia.org/resource/Pazirik","http://hu.dbpedia.org/property/title","Honfoglalás és nyelvészet"
"http://hu.dbpedia.org/resource/Pazirik","http://hu.dbpedia.org/property/year",1997
"http://hu.dbpedia.org/resource/Pazirik","http://hu.dbpedia.org/property/year",2012
"http://hu.dbpedia.org/resource/Pazirik","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/Pazirik","http://dbpedia.org/ontology/abstract","Pazirik (Пазырык) világhírűvé vált helyszín az Altaj hegységben, ahol szkíta kori halomsírokban fejedelmi temetkezéseket tártak föl az orosz régészek a Kr. e. 6. és 3. század közötti időszakból. A helyszínről művészeti korszakot is elneveztek. A helyszín a nevezetes Ukok-fennsík közelében, attól északnyugatra az Altaj nyugati részén az Ob forrásvidékén található, Oroszországban az orosz–kínai–mongol–kazah négyeshatár közelében."
"http://hu.dbpedia.org/resource/Pazirik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pazirik?oldid=21204881&ns=0"
"http://hu.dbpedia.org/resource/Pazirik","http://dbpedia.org/ontology/wikiPageLength",5894
"http://hu.dbpedia.org/resource/Pazirik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pazirik"
"http://hu.wikipedia.org/wiki/Pazirik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pazirik"
