"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szalai_Babett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szalai_Babett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szalai_Babett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szalai_Babett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szalai_Babett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szalai_Babett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Szalai_Babett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szalai_Babett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szalai_Babett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szalai_Babett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szalai_Babett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szalai_Babett","http://www.w3.org/2000/01/rdf-schema#label","Szalai Babett"
"http://hu.dbpedia.org/resource/Szalai_Babett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Debreceni_VSC_kézilabdázói"
"http://hu.dbpedia.org/resource/Szalai_Babett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_kézilabdázók"
"http://hu.dbpedia.org/resource/Szalai_Babett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szalai_Babett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szalai_Babett","http://dbpedia.org/ontology/wikiPageID",1594773
"http://hu.dbpedia.org/resource/Szalai_Babett","http://dbpedia.org/ontology/wikiPageRevisionID",23698310
"http://hu.dbpedia.org/resource/Szalai_Babett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Szalai_Babett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szalai_Babett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_női_kézilabda_Eb-keret"
"http://hu.dbpedia.org/resource/Szalai_Babett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szalai_Babett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Szalai_Babett","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/Szalai_Babett","http://hu.dbpedia.org/property/név","Szalai Babett"
"http://hu.dbpedia.org/resource/Szalai_Babett","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Szalai_Babett","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Szalai_Babett","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Siófok_KC"
"http://hu.dbpedia.org/resource/Szalai_Babett","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dunaújvárosi_Kohász_KA"
"http://hu.dbpedia.org/resource/Szalai_Babett","http://hu.dbpedia.org/property/poszt","balszélső, irányító"
"http://hu.dbpedia.org/resource/Szalai_Babett","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Dunaújvárosi_Kohász_KA"
"http://hu.dbpedia.org/resource/Szalai_Babett","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Szalai_Babett","http://hu.dbpedia.org/property/mezszám",13
"http://hu.dbpedia.org/resource/Szalai_Babett","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szalai_Babett","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Körmend"
"http://hu.dbpedia.org/resource/Szalai_Babett","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_női_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Szalai_Babett","http://hu.dbpedia.org/property/válogatottOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Szalai_Babett","http://hu.dbpedia.org/property/válogatottÉvek",2018
"http://hu.dbpedia.org/resource/Szalai_Babett","http://dbpedia.org/ontology/abstract","Szalai Babett (Körmend, 1990. február 21. –) magyar válogatott kézilabdázó, a Dunaújvárosi Kohász játékosa."
"http://hu.dbpedia.org/resource/Szalai_Babett","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szalai_Babett?oldid=23698310&ns=0"
"http://hu.dbpedia.org/resource/Szalai_Babett","http://dbpedia.org/ontology/wikiPageLength",5409
"http://hu.dbpedia.org/resource/Szalai_Babett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szalai_Babett"
"http://hu.wikipedia.org/wiki/Szalai_Babett","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szalai_Babett"
