"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hvang_Dzsini","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sidzso"
"http://hu.dbpedia.org/resource/Hvang_Dzsini","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sidzso"
"http://hu.dbpedia.org/resource/Sidzso","http://www.w3.org/2000/01/rdf-schema#label","Sidzso"
"http://hu.dbpedia.org/resource/Sidzso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korjo"
"http://hu.dbpedia.org/resource/Sidzso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Költői_műfajok"
"http://hu.dbpedia.org/resource/Sidzso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_irodalom"
"http://hu.dbpedia.org/resource/Sidzso","http://dbpedia.org/ontology/wikiPageID",976931
"http://hu.dbpedia.org/resource/Sidzso","http://dbpedia.org/ontology/wikiPageRevisionID",20603216
"http://hu.dbpedia.org/resource/Sidzso","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=A8Qa0r_fqIEC%7Cpublisher=University"
"http://hu.dbpedia.org/resource/Sidzso","http://dbpedia.org/ontology/wikiPageExternalLink","http://terebess.hu/keletkultinfo/szidzso.html%7Ctitle=Szidzso%7Cauthor="
"http://hu.dbpedia.org/resource/Sidzso","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100729021319/http:/www.terebess.hu/keletkultinfo/szidzso.html%23%7Carchivedate=2010-07-29"
"http://hu.dbpedia.org/resource/Sidzso","http://dbpedia.org/ontology/wikiPageExternalLink","http://terebess.hu/keletkultinfo/otbarat.html"
"http://hu.dbpedia.org/resource/Sidzso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Sidzso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_irodalom"
"http://hu.dbpedia.org/resource/Sidzso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nahm-Korea"
"http://hu.dbpedia.org/resource/Sidzso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Sidzso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Sidzso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sidzso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Sidzso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Sidzso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sidzso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Sidzso","http://hu.dbpedia.org/property/first","Richard"
"http://hu.dbpedia.org/resource/Sidzso","http://hu.dbpedia.org/property/isbn",472085581
