"subject","predicate","object"
"http://hu.dbpedia.org/resource/G._C._Edmondson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/G._C._Edmondson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/G._C._Edmondson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/G._C._Edmondson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/G._C._Edmondson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/G._C._Edmondson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/G._C._Edmondson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/G._C._Edmondson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/G._C._Edmondson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/G._C._Edmondson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/G._C._Edmondson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/G._C._Edmondson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/G._C._Edmondson","http://www.w3.org/2000/01/rdf-schema#label","G. C. Edmondson"
"http://hu.dbpedia.org/resource/G._C._Edmondson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0727hl"
"http://hu.dbpedia.org/resource/G._C._Edmondson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/G._C._Edmondson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/G._C._Edmondson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/G._C._Edmondson","http://dbpedia.org/ontology/wikiPageID",693434
"http://hu.dbpedia.org/resource/G._C._Edmondson","http://dbpedia.org/ontology/wikiPageRevisionID",22399630
"http://hu.dbpedia.org/resource/G._C._Edmondson","http://xmlns.com/foaf/0.1/name","G. C. Edmondson"
"http://hu.dbpedia.org/resource/G._C._Edmondson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/G._C._Edmondson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/G._C._Edmondson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/G._C._Edmondson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/G._C._Edmondson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-író"
"http://hu.dbpedia.org/resource/G._C._Edmondson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/G._C._Edmondson","http://hu.dbpedia.org/property/név","G. C. Edmondson"
"http://hu.dbpedia.org/resource/G._C._Edmondson","http://hu.dbpedia.org/property/születésiDátum",1922
"http://hu.dbpedia.org/resource/G._C._Edmondson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Washington_(főváros)"
"http://hu.dbpedia.org/resource/G._C._Edmondson","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/G._C._Edmondson","http://hu.dbpedia.org/property/halálDátuma","--12-14"
"http://hu.dbpedia.org/resource/G._C._Edmondson","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/San_Diego_(Kalifornia)"
"http://hu.dbpedia.org/resource/G._C._Edmondson","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/G._C._Edmondson","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Sci-fi"
