"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rőtfarkú_ölyv","http://www.w3.org/2000/01/rdf-schema#label","Rőtfarkú ölyv"
"http://hu.dbpedia.org/resource/Rőtfarkú_ölyv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_xsj"
"http://hu.dbpedia.org/resource/Rőtfarkú_ölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Rőtfarkú_ölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guadeloupe_madarai"
"http://hu.dbpedia.org/resource/Rőtfarkú_ölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_madarai"
"http://hu.dbpedia.org/resource/Rőtfarkú_ölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bahama-szigetek_madarai"
"http://hu.dbpedia.org/resource/Rőtfarkú_ölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Rőtfarkú_ölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Rőtfarkú_ölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kajmán-szigetek_madarai"
"http://hu.dbpedia.org/resource/Rőtfarkú_ölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haiti_madarai"
"http://hu.dbpedia.org/resource/Rőtfarkú_ölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint_Lucia_madarai"
"http://hu.dbpedia.org/resource/Rőtfarkú_ölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_madarai"
"http://hu.dbpedia.org/resource/Rőtfarkú_ölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anguilla_madarai"
"http://hu.dbpedia.org/resource/Rőtfarkú_ölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Rőtfarkú_ölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Rőtfarkú_ölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Holland_Antillák_madarai"
"http://hu.dbpedia.org/resource/Rőtfarkú_ölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_madarai"
"http://hu.dbpedia.org/resource/Rőtfarkú_ölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Rőtfarkú_ölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Rőtfarkú_ölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint_Kitts_és_Nevis_madarai"
"http://hu.dbpedia.org/resource/Rőtfarkú_ölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Közösség_madarai"
"http://hu.dbpedia.org/resource/Rőtfarkú_ölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaica_madarai"
"http://hu.dbpedia.org/resource/Rőtfarkú_ölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buteo"
"http://hu.dbpedia.org/resource/Rőtfarkú_ölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_madarai"
"http://hu.dbpedia.org/resource/Rőtfarkú_ölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda_madarai"
"http://hu.dbpedia.org/resource/Rőtfarkú_ölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_madarai"
"http://hu.dbpedia.org/resource/Rőtfarkú_ölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Martinique_madarai"
"http://hu.dbpedia.org/resource/Rőtfarkú_ölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Rőtfarkú_ölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barbados_madarai"
"http://hu.dbpedia.org/resource/Rőtfarkú_ölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize_madarai"
"http://hu.dbpedia.org/resource/Rőtfarkú_ölyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montserrat_madarai"
"http://hu.dbpedia.org/resource/Rőtfarkú_ölyv","http://dbpedia.org/ontology/wikiPageID",165027
"http://hu.dbpedia.org/resource/Rőtfarkú_ölyv","http://dbpedia.org/ontology/wikiPageRevisionID",21156675
"http://hu.dbpedia.org/resource/Rőtfarkú_ölyv","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Buteo+jamaicensis&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Rőtfarkú_ölyv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/Vizsgak/Madar-denever_gyuruzes/Solymasz/Rovid_segedlet_hatosagi_ugyintezes.pdf"
"http://hu.dbpedia.org/resource/Rőtfarkú_ölyv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080331013113/http:/www.birding.hu/beszamolo.do%3Fmethod=view&id=21"
"http://hu.dbpedia.org/resource/Rőtfarkú_ölyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Rőtfarkú_ölyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rőtfarkú_ölyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rőtfarkú_ölyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rőtfarkú_ölyv","http://hu.dbpedia.org/property/name","Rőtfarkú ölyv"
"http://hu.dbpedia.org/resource/Rőtfarkú_ölyv","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Rőtfarkú_ölyv","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Rőtfarkú_ölyv","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vágómadárfélék"
"http://hu.dbpedia.org/resource/Rőtfarkú_ölyv","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
