"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csirke_Ferenc_(püspök)","http://www.w3.org/2000/01/rdf-schema#label","Csirke Ferenc (püspök)"
"http://hu.dbpedia.org/resource/Csirke_Ferenc_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1765-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csirke_Ferenc_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tataiak"
"http://hu.dbpedia.org/resource/Csirke_Ferenc_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúszoboszlóiak"
"http://hu.dbpedia.org/resource/Csirke_Ferenc_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_püspökök"
"http://hu.dbpedia.org/resource/Csirke_Ferenc_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1707-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csirke_Ferenc_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Csirke_Ferenc_(püspök)","http://dbpedia.org/ontology/wikiPageID",129076
"http://hu.dbpedia.org/resource/Csirke_Ferenc_(püspök)","http://dbpedia.org/ontology/wikiPageRevisionID",20264275
"http://hu.dbpedia.org/resource/Csirke_Ferenc_(püspök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.oszk.hu/04100/04177/index.phtml%23"
"http://hu.dbpedia.org/resource/Csirke_Ferenc_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Csirke_Ferenc_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Csirke_Ferenc_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csirke_Ferenc_(püspök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Csirke_Ferenc_(püspök)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Csirke_Ferenc_(püspök)","http://hu.dbpedia.org/property/név","Csirke Ferenc"
"http://hu.dbpedia.org/resource/Csirke_Ferenc_(püspök)","http://hu.dbpedia.org/property/születésiDátum",1707
"http://hu.dbpedia.org/resource/Csirke_Ferenc_(püspök)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tata"
"http://hu.dbpedia.org/resource/Csirke_Ferenc_(püspök)","http://hu.dbpedia.org/property/uralkodásKezdete",1763
"http://hu.dbpedia.org/resource/Csirke_Ferenc_(püspök)","http://hu.dbpedia.org/property/uralkodásVége",1765
"http://hu.dbpedia.org/resource/Csirke_Ferenc_(püspök)","http://hu.dbpedia.org/property/halálDátuma",1765
"http://hu.dbpedia.org/resource/Csirke_Ferenc_(püspök)","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Vecsei_János"
"http://hu.dbpedia.org/resource/Csirke_Ferenc_(püspök)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Szilágyi_Sámuel_(püspök)"
"http://hu.dbpedia.org/resource/Csirke_Ferenc_(püspök)","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Csirke_Ferenc_(püspök)","http://hu.dbpedia.org/property/püspökiSzékhely","a Tiszántúli református egyházkerület"
"http://hu.dbpedia.org/resource/Csirke_Ferenc_(püspök)","http://dbpedia.org/ontology/abstract","Csirke Ferenc, gyakran Tatai Ferenc (Tata, 1707. – 1765. június 25.) református lelkész, a Tiszántúli református egyházkerület püspöke 1763-tól haláláig."
"http://hu.dbpedia.org/resource/Csirke_Ferenc_(püspök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csirke_Ferenc_(püspök)?oldid=20264275&ns=0"
"http://hu.dbpedia.org/resource/Csirke_Ferenc_(püspök)","http://dbpedia.org/ontology/wikiPageLength",2597
"http://hu.dbpedia.org/resource/Csirke_Ferenc_(püspök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csirke_Ferenc_(püspök)"
"http://hu.dbpedia.org/resource/Szilágyi_Sámuel_(püspök)","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Csirke_Ferenc_(püspök)"
"http://hu.dbpedia.org/resource/Vecsei_János","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Csirke_Ferenc_(püspök)"
"http://hu.wikipedia.org/wiki/Csirke_Ferenc_(püspök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csirke_Ferenc_(püspök)"
