"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dimítriosz_Drívasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dimítriosz_Drívasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dimítriosz_Drívasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dimítriosz_Drívasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dimítriosz_Drívasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dimítriosz_Drívasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dimítriosz_Drívasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dimítriosz_Drívasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dimítriosz_Drívasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dimítriosz_Drívasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dimítriosz_Drívasz","http://www.w3.org/2000/01/rdf-schema#label","Dimítriosz Drívasz"
"http://hu.dbpedia.org/resource/Dimítriosz_Drívasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_katonák"
"http://hu.dbpedia.org/resource/Dimítriosz_Drívasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_úszók"
"http://hu.dbpedia.org/resource/Dimítriosz_Drívasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_katonák"
"http://hu.dbpedia.org/resource/Dimítriosz_Drívasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_19._században_született_személyek"
"http://hu.dbpedia.org/resource/Dimítriosz_Drívasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Dimítriosz_Drívasz","http://dbpedia.org/ontology/wikiPageID",1273164
"http://hu.dbpedia.org/resource/Dimítriosz_Drívasz","http://dbpedia.org/ontology/wikiPageRevisionID",22322306
"http://hu.dbpedia.org/resource/Dimítriosz_Drívasz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121214071733/http:/www.sports-reference.com/olympics/athletes/dr/dimitrios-drivas-1.html"
"http://hu.dbpedia.org/resource/Dimítriosz_Drívasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=DRIVADIM01"
