"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diszfónia","http://www.w3.org/2000/01/rdf-schema#label","Diszfónia"
"http://hu.dbpedia.org/resource/Diszfónia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_7w6"
"http://hu.dbpedia.org/resource/Diszfónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tünetek"
"http://hu.dbpedia.org/resource/Diszfónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszédzavarok"
"http://hu.dbpedia.org/resource/Diszfónia","http://dbpedia.org/ontology/wikiPageID",521924
"http://hu.dbpedia.org/resource/Diszfónia","http://dbpedia.org/ontology/wikiPageRevisionID",22740587
"http://hu.dbpedia.org/resource/Diszfónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Diszfónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tünetek"
"http://hu.dbpedia.org/resource/Diszfónia","http://dbpedia.org/ontology/abstract","A diszfónia az artikuláció hangzó részének sérülése. A gége megbetegedése vagy funkcionáliszavara okozhatja. A hang rekedt, nyers, fátyolos, préselt. A hang szabályozhatósága csökkent: a hangszín, a hangmagasság és a hangerő kevéssé változtatható. A beszéd kellemetlen, a torokban szárazság érződik; az érintett kényszeresen krákog, és köszörüli a torkát. Ez rontja a hangot. A rossz beszédtechnika miatti tartós túlerőltetés csomóképződéshez vezethet a hangszalagokon. Egyes esetekben a hang teljesen elveszhet. Ez az afónia."
"http://hu.dbpedia.org/resource/Diszfónia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diszfónia?oldid=22740587&ns=0"
"http://hu.dbpedia.org/resource/Diszfónia","http://dbpedia.org/ontology/wikiPageLength",3440
"http://hu.dbpedia.org/resource/Diszfónia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diszfónia"
"http://hu.dbpedia.org/resource/Dysphonia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Diszfónia"
"http://hu.wikipedia.org/wiki/Diszfónia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diszfónia"
