"subject","predicate","object"
"http://hu.dbpedia.org/resource/Országkód_szerinti_legfelső_szintű_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Országkód szerinti legfelső szintű tartomány"
"http://hu.dbpedia.org/resource/Országkód_szerinti_legfelső_szintű_tartomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xvw1"
"http://hu.dbpedia.org/resource/Országkód_szerinti_legfelső_szintű_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Domain_Name_System"
"http://hu.dbpedia.org/resource/Országkód_szerinti_legfelső_szintű_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/Országkód_szerinti_legfelső_szintű_tartomány","http://dbpedia.org/ontology/wikiPageID",653394
"http://hu.dbpedia.org/resource/Országkód_szerinti_legfelső_szintű_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",23559148
"http://hu.dbpedia.org/resource/Országkód_szerinti_legfelső_szintű_tartomány","http://dbpedia.org/ontology/wikiPageExternalLink","http://ccnso.icann.org/"
"http://hu.dbpedia.org/resource/Országkód_szerinti_legfelső_szintű_tartomány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.norid.no/domenenavnbaser/domreg.html"
"http://hu.dbpedia.org/resource/Országkód_szerinti_legfelső_szintű_tartomány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wipo.int/amc/en/domains/cctld/index.html"
"http://hu.dbpedia.org/resource/Országkód_szerinti_legfelső_szintű_tartomány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130515095914/http:/www.xn--domain-regisztrci-lpb85a.net/Tudastar/"
"http://hu.dbpedia.org/resource/Országkód_szerinti_legfelső_szintű_tartomány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wwtld.org/"
