"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pusztaityúkalakúak","http://www.w3.org/2000/01/rdf-schema#label","Pusztaityúkalakúak"
"http://hu.dbpedia.org/resource/Pusztaityúkalakúak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dck2"
"http://hu.dbpedia.org/resource/Pusztaityúkalakúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárrendek"
"http://hu.dbpedia.org/resource/Pusztaityúkalakúak","http://dbpedia.org/ontology/wikiPageID",82685
"http://hu.dbpedia.org/resource/Pusztaityúkalakúak","http://dbpedia.org/ontology/wikiPageRevisionID",16471828
"http://hu.dbpedia.org/resource/Pusztaityúkalakúak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pusztaityúk-alakúak"
"http://hu.dbpedia.org/resource/Pusztaityúkalakúak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pusztaityúkalakúak?oldid=16471828&ns=0"
"http://hu.dbpedia.org/resource/Pusztaityúkalakúak","http://dbpedia.org/ontology/wikiPageLength",63
"http://hu.dbpedia.org/resource/Pusztaityúkalakúak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pusztaityúkalakúak"
"http://hu.wikipedia.org/wiki/Pusztaityúkalakúak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pusztaityúkalakúak"
