"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_konföderációs_kupa_(keretek)","http://www.w3.org/2000/01/rdf-schema#label","2009-es konföderációs kupa (keretek)"
"http://hu.dbpedia.org/resource/2009-es_konföderációs_kupa_(keretek)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119dzy_"
"http://hu.dbpedia.org/resource/2009-es_konföderációs_kupa_(keretek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_labdarúgás"
"http://hu.dbpedia.org/resource/2009-es_konföderációs_kupa_(keretek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FIFA_Konföderációs_Kupa"
"http://hu.dbpedia.org/resource/2009-es_konföderációs_kupa_(keretek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2009-es_konföderációs_kupa_(keretek)","http://dbpedia.org/ontology/wikiPageID",507887
"http://hu.dbpedia.org/resource/2009-es_konföderációs_kupa_(keretek)","http://dbpedia.org/ontology/wikiPageRevisionID",23601890
"http://hu.dbpedia.org/resource/2009-es_konföderációs_kupa_(keretek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ar.fifa.com/confederationscup/teams/team=43921/squadlist.html"
"http://hu.dbpedia.org/resource/2009-es_konföderációs_kupa_(keretek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ar.fifa.com/confederationscup/teams/team=43924/squadlist.html"
"http://hu.dbpedia.org/resource/2009-es_konföderációs_kupa_(keretek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ar.fifa.com/confederationscup/teams/team=43855/squadlist.html"
"http://hu.dbpedia.org/resource/2009-es_konföderációs_kupa_(keretek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ar.fifa.com/confederationscup/teams/team=43883/squadlist.html"
"http://hu.dbpedia.org/resource/2009-es_konföderációs_kupa_(keretek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ar.fifa.com/confederationscup/index.html"
"http://hu.dbpedia.org/resource/2009-es_konföderációs_kupa_(keretek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ar.fifa.com/confederationscup/teams/team=43818/squadlist.html"
"http://hu.dbpedia.org/resource/2009-es_konföderációs_kupa_(keretek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ar.fifa.com/confederationscup/teams/team=43978/squadlist.html"
"http://hu.dbpedia.org/resource/2009-es_konföderációs_kupa_(keretek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ar.fifa.com/confederationscup/teams/team=43954/squadlist.html"
"http://hu.dbpedia.org/resource/2009-es_konföderációs_kupa_(keretek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ar.fifa.com/confederationscup/teams/team=43969/squadlist.html"
"http://hu.dbpedia.org/resource/2009-es_konföderációs_kupa_(keretek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/confederationscup/index.html"
"http://hu.dbpedia.org/resource/2009-es_konföderációs_kupa_(keretek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.fifa.com/confederationscup/teams/team=43954/squadlist.html"
"http://hu.dbpedia.org/resource/2009-es_konföderációs_kupa_(keretek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.fifa.com/confederationscup/teams/team=43969/squadlist.html"
"http://hu.dbpedia.org/resource/2009-es_konföderációs_kupa_(keretek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.fifa.com/confederationscup/teams/team=43921/squadlist.html"
"http://hu.dbpedia.org/resource/2009-es_konföderációs_kupa_(keretek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.fifa.com/confederationscup/teams/team=43924/squadlist.html"
"http://hu.dbpedia.org/resource/2009-es_konföderációs_kupa_(keretek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.fifa.com/confederationscup/teams/team=43855/squadlist.html"
"http://hu.dbpedia.org/resource/2009-es_konföderációs_kupa_(keretek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.fifa.com/confederationscup/teams/team=43883/squadlist.html"
"http://hu.dbpedia.org/resource/2009-es_konföderációs_kupa_(keretek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.fifa.com/confederationscup/index.html"
"http://hu.dbpedia.org/resource/2009-es_konföderációs_kupa_(keretek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.fifa.com/confederationscup/teams/team=43818/squadlist.html"
"http://hu.dbpedia.org/resource/2009-es_konföderációs_kupa_(keretek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.fifa.com/mm/document/tournament/competition/86/49/87/fifa_cc2009_regulations_es.pdf"
"http://hu.dbpedia.org/resource/2009-es_konföderációs_kupa_(keretek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.fifa.com/confederationscup/teams/team=43978/squadlist.html"
"http://hu.dbpedia.org/resource/2009-es_konföderációs_kupa_(keretek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/confederationscup/teams/team=43969/squadlist.html%7C"
"http://hu.dbpedia.org/resource/2009-es_konföderációs_kupa_(keretek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/confederationscup/teams/team=43978/squadlist.html%7C"
"http://hu.dbpedia.org/resource/2009-es_konföderációs_kupa_(keretek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/confederationscup/teams/team=43924/squadlist.html%7C"
"http://hu.dbpedia.org/resource/2009-es_konföderációs_kupa_(keretek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/confederationscup/teams/team=43954/squadlist.html%7C"
"http://hu.dbpedia.org/resource/2009-es_konföderációs_kupa_(keretek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/confederationscup/teams/team=43883/squadlist.html%7C"
"http://hu.dbpedia.org/resource/2009-es_konföderációs_kupa_(keretek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/confederationscup/teams/team=43921/squadlist.html%7C"
"http://hu.dbpedia.org/resource/2009-es_konföderációs_kupa_(keretek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/confederationscup/teams/team=43818/squadlist.html%7C"
"http://hu.dbpedia.org/resource/2009-es_konföderációs_kupa_(keretek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/confederationscup/teams/team=43855/squadlist.html%7C"
"http://hu.dbpedia.org/resource/2009-es_konföderációs_kupa_(keretek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.fifa.com/confederationscup/teams/team=43924/squadlist.html"
"http://hu.dbpedia.org/resource/2009-es_konföderációs_kupa_(keretek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.fifa.com/confederationscup/teams/team=43954/squadlist.html"
"http://hu.dbpedia.org/resource/2009-es_konföderációs_kupa_(keretek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.fifa.com/confederationscup/teams/team=43883/squadlist.html"
"http://hu.dbpedia.org/resource/2009-es_konföderációs_kupa_(keretek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.fifa.com/confederationscup/teams/team=43921/squadlist.html"
"http://hu.dbpedia.org/resource/2009-es_konföderációs_kupa_(keretek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.fifa.com/confederationscup/teams/team=43818/squadlist.html"
"http://hu.dbpedia.org/resource/2009-es_konföderációs_kupa_(keretek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.fifa.com/confederationscup/teams/team=43855/squadlist.html"
"http://hu.dbpedia.org/resource/2009-es_konföderációs_kupa_(keretek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.fifa.com/confederationscup/index.html"
