"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bryan_Lee_O’Malley","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/London_(Ontario)"
"http://hu.dbpedia.org/resource/Digital_Extremes","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/London_(Ontario)"
"http://hu.dbpedia.org/resource/Eleanor_Catton","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/London_(Ontario)"
"http://hu.dbpedia.org/resource/Jason_de_Vos","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/London_(Ontario)"
"http://hu.dbpedia.org/resource/Jason_de_Vos","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/London_(Ontario)"
"http://hu.dbpedia.org/resource/Justin_Bieber","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/London_(Ontario)"
"http://hu.dbpedia.org/resource/London_(Ontario)","http://www.w3.org/2000/01/rdf-schema#label","London (Ontario)"
"http://hu.dbpedia.org/resource/London_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b1t1"
"http://hu.dbpedia.org/resource/London_(Ontario)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_települései"
"http://hu.dbpedia.org/resource/London_(Ontario)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ontario"
"http://hu.dbpedia.org/resource/London_(Ontario)","http://dbpedia.org/ontology/wikiPageID",893960
"http://hu.dbpedia.org/resource/London_(Ontario)","http://dbpedia.org/ontology/wikiPageRevisionID",23606240
"http://hu.dbpedia.org/resource/London_(Ontario)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fanshawec.ca/"
"http://hu.dbpedia.org/resource/London_(Ontario)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101125160114/http:/london.ca/d.aspx%3Fs=%2FAbout_London%2Flondon_history.htm"
"http://hu.dbpedia.org/resource/London_(Ontario)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/346820/London"
"http://hu.dbpedia.org/resource/London_(Ontario)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.storybook.london.ca/"
