"subject","predicate","object"
"http://hu.dbpedia.org/resource/Illavai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illavai_járás"
"http://hu.dbpedia.org/resource/Kategória:Az_Illavai_járás_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Illavai_járás"
"http://hu.dbpedia.org/resource/Kategória:Illavai_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Illavai_járás","http://www.w3.org/2000/01/rdf-schema#label","Illavai járás"
"http://hu.dbpedia.org/resource/Kategória:Illavai_járás","http://dbpedia.org/ontology/wikiPageID",1434612
"http://hu.dbpedia.org/resource/Kategória:Illavai_járás","http://dbpedia.org/ontology/wikiPageRevisionID",18325993
"http://hu.dbpedia.org/resource/Kategória:Illavai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Illavai_járás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trencséni_kerület"
"http://hu.dbpedia.org/resource/Kategória:Illavai_járás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_járásai"
"http://hu.dbpedia.org/resource/Kategória:Illavai_járás","http://www.w3.org/2004/02/skos/core#prefLabel","Illavai járás"
"http://hu.dbpedia.org/resource/Kategória:Illavai_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Illavai_járás?oldid=18325993&ns=14"
"http://hu.dbpedia.org/resource/Pozsony–Zsolna-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illavai_járás"
