"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Büntetés-végrehajtási_Intézet","http://www.w3.org/2000/01/rdf-schema#label","Fejér Megyei Büntetés-végrehajtási Intézet"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Büntetés-végrehajtási_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_építményei"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Büntetés-végrehajtási_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_büntetés-végrehajtási_intézetek"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Büntetés-végrehajtási_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Büntetés-végrehajtási_Intézet","http://dbpedia.org/ontology/wikiPageID",108288
"http://hu.dbpedia.org/resource/Fejér_Megyei_Büntetés-végrehajtási_Intézet","http://dbpedia.org/ontology/wikiPageRevisionID",23793052
"http://hu.dbpedia.org/resource/Fejér_Megyei_Büntetés-végrehajtási_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Börtön_infobox"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Büntetés-végrehajtási_Intézet","http://hu.dbpedia.org/property/település","Székesfehérvár, Szekfű Gyula u. 2, 8000"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Büntetés-végrehajtási_Intézet","http://dbpedia.org/ontology/abstract","A Fejér Megyei Büntetés-végrehajtási Intézet büntetés-végrehajtási szerv Fejér megye székhelyén Székesfehérváron. Költségvetési szerv, jogi személy. Alaptevékenysége a külön kijelölés által meghatározott körben: 
* az előzetes letartóztatással, 
* a biztonsági és egyéb fontos okból elhelyezett elítéltek szabadságvesztésével, továbbá 
* az elzárással összefüggő büntetés-végrehajtási feladatok ellátása. Felügyeleti szerve a Belügyminisztérium, szakfelügyeletet ellátó szerve a Büntetés-végrehajtás Országos Parancsnoksága."
"http://hu.dbpedia.org/resource/Fejér_Megyei_Büntetés-végrehajtási_Intézet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fejér_Megyei_Büntetés-végrehajtási_Intézet?oldid=23793052&ns=0"
"http://hu.dbpedia.org/resource/Fejér_Megyei_Büntetés-végrehajtási_Intézet","http://dbpedia.org/ontology/wikiPageLength",2126
"http://hu.dbpedia.org/resource/Fejér_Megyei_Büntetés-végrehajtási_Intézet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fejér_Megyei_Büntetés-végrehajtási_Intézet"
"http://hu.wikipedia.org/wiki/Fejér_Megyei_Büntetés-végrehajtási_Intézet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fejér_Megyei_Büntetés-végrehajtási_Intézet"
"http://hu.dbpedia.org/resource/Székesfehérvári_Megyei_Börtön","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fejér_Megyei_Büntetés-végrehajtási_Intézet"
