"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reign_in_Blood","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/South_of_Heaven"
"http://hu.dbpedia.org/resource/Seasons_in_the_Abyss","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/South_of_Heaven"
"http://hu.dbpedia.org/resource/South_of_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/South_of_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/South_of_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/South_of_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/South_of_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/South_of_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/South_of_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/South_of_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/South_of_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/South_of_Heaven","http://www.w3.org/2000/01/rdf-schema#label","South of Heaven"
"http://hu.dbpedia.org/resource/South_of_Heaven","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dpgc"
"http://hu.dbpedia.org/resource/South_of_Heaven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_nagylemezei"
"http://hu.dbpedia.org/resource/South_of_Heaven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thrash_metal_albumok"
"http://hu.dbpedia.org/resource/South_of_Heaven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Slayer-albumok"
"http://hu.dbpedia.org/resource/South_of_Heaven","http://dbpedia.org/ontology/wikiPageID",60882
"http://hu.dbpedia.org/resource/South_of_Heaven","http://dbpedia.org/ontology/wikiPageRevisionID",20695099
"http://hu.dbpedia.org/resource/South_of_Heaven","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:oaq67uy0h0jf"
