"subject","predicate","object"
"http://hu.dbpedia.org/resource/Solent_Eye","http://www.w3.org/2000/01/rdf-schema#label","Solent Eye"
"http://hu.dbpedia.org/resource/Solent_Eye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angliai_óriáskerekek"
"http://hu.dbpedia.org/resource/Solent_Eye","http://dbpedia.org/ontology/wikiPageID",661557
"http://hu.dbpedia.org/resource/Solent_Eye","http://dbpedia.org/ontology/wikiPageRevisionID",22494401
"http://hu.dbpedia.org/resource/Solent_Eye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Solent_Eye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Solent_Eye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óriáskerék"
"http://hu.dbpedia.org/resource/Solent_Eye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia"
"http://hu.dbpedia.org/resource/Solent_Eye","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Solent_Eye"
"http://hu.dbpedia.org/resource/Solent_Eye","http://hu.dbpedia.org/property/hely","Southsea, Portsmouth"
"http://hu.dbpedia.org/resource/Solent_Eye","http://hu.dbpedia.org/property/név","Solent Eye"
"http://hu.dbpedia.org/resource/Solent_Eye","http://hu.dbpedia.org/property/tulajdonos","Billy Manning Ltd"
"http://hu.dbpedia.org/resource/Solent_Eye","http://hu.dbpedia.org/property/építésiKöltség",2
"http://hu.dbpedia.org/resource/Solent_Eye","http://hu.dbpedia.org/property/építésÉve","tervezés alatt"
"http://hu.dbpedia.org/resource/Solent_Eye","http://hu.dbpedia.org/property/magassága",55
"http://hu.dbpedia.org/resource/Solent_Eye","http://hu.dbpedia.org/property/kocsikSzáma",30
"http://hu.dbpedia.org/resource/Solent_Eye","http://dbpedia.org/ontology/abstract","A Solent Eye egy bejelentett óriáskerék, melyet a Clarence Pier vidámparkban fognak felépíteni -ben (Portsmouth, Anglia). Az óriáskerék az első tervek szerint 55 méter magas lett volna, de a városi tanács túl nagynak ítélte meg, ezért a terveket 40 méterre módosították, és 40 kapszula helyett 30-ra csökkentették azok számát. Valamivel később rájöttek, hogy mégis nagyobbnak kéne lennie, ezért az eredeti tervek alapján 55 méter magas építményre adott engedélyt a tanács. Várható építési költsége 2 millió angol fontra tehető."
"http://hu.dbpedia.org/resource/Solent_Eye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Solent_Eye?oldid=22494401&ns=0"
"http://hu.dbpedia.org/resource/Solent_Eye","http://dbpedia.org/ontology/wikiPageLength",2385
"http://hu.dbpedia.org/resource/Solent_Eye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Solent_Eye"
"http://hu.wikipedia.org/wiki/Solent_Eye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Solent_Eye"
